Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,3,87,2019-10-20,28,2019-12-08
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,3,55,2019-10-27,43,2019-11-03
3,up,Burak Yeter,Friday Night,5,1,3,,,,
4,up,Regard,Ride It,4,2,3,57,2019-10-06,13,2019-11-10
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,4,3,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,3,40,2019-10-06,40,2019-10-06
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,3,97,2020-01-12,7,2020-05-10
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,3,,,,
9,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,9,3,,,,
10,up,Avicii,Heaven,10,3,3,84,2019-10-06,84,2019-10-06
11,up,Marshall Jefferson & Solardo,Move Your Body,56,11,3,,,,
12,up,Roberto Surace,Joys (Purple Disco Machine Remix),31,5,3,,,,
13,down,Tiësto & Mabel,God Is a Dancer,11,11,3,,,,
14,up,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],26,9,3,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,39,10,3,82,2019-10-20,82,2019-10-20
16,up,Sigala,We Got Love (feat. Ella Henderson),21,13,3,,,,
17,down,Spada & Prezioso,Tiger,12,5,3,,,,
18,up,Corona,The Rhythm Of The Night,25,12,3,,,,
19,up,PBH & Jack,Waiting All My Life (feat. Hayla),79,12,2,,,,
20,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,4,1,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,57,7,2,,,,
22,up,CamelPhat & Jem Cooke,Rabbit Hole,65,12,3,,,,
23,up,Sofi Tukker & Bomba Estéreo,Playa Grande,72,7,2,,,,
24,up,Jonas Blue & Retrovision,All Night Long,37,24,2,,,,
25,-,CASSIMM,Shined On Me (Extended Club Mix),-,25,2,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,42,16,3,,,,
27,-,アヴィーチー,Wake Me Up,-,13,2,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,27,2,,,,
29,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,2,,,,
30,down,OFFAIAH,Soldier (Club Mix),17,17,3,,,,
31,down,"Calvin Harris, Sam Smith",Promises,24,22,3,,,,
32,down,FISHER,Losing It,16,8,3,,,,
33,down,Gigi D'Agostino,L'amour toujours (Small Mix),28,5,3,,,,
34,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,17,1,,,,
35,down,Sondr,So Blue,23,23,3,,,,
36,down,Endor,Pump It Up (Extended Mix),15,12,3,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,2,,,,
38,-,Casper Cole,I Want It All (feat. Elderbrook),-,22,1,,,,
39,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,1,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,2,,,,
41,down,FISHER,You Little Beauty,19,15,3,,,,
42,-,Icona Pop,I Love It (feat. Charli XCX),-,15,1,,,,
43,up,Barbatuques,Baianá (Pablo Fierro Edit),53,11,3,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),70,34,3,,,,
45,-,Sigala & Becky Hill,Wish You Well,-,17,2,,,,
46,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,22,1,,,,
47,-,LUM!X & Gabry Ponte,Monster,-,27,1,,,,
48,down,Paul Kalkbrenner,No Goodbye,35,16,3,,,,
49,down,Bob Dylan,Masters of War (The Avener Rework),41,36,2,,,,
50,-,DJ-V,I Medici (feat. Skin) [Renaissance Remix],-,50,1,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,26,1,,,,
52,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,1,,,,
53,-,Hardwell & Suyano,Go to War,-,53,1,,,,
54,-,Avicii,Waiting For Love,-,43,1,,,,
55,-,The Chainsmokers,Paris,-,51,1,,,,
56,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),54,36,2,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,2,,,,
58,down,David Guetta,Titanium (feat. Sia),14,5,3,,,,
59,-,DJ Ross,Le Soleil (feat. KUMI) [DJ Ross & Alessandro Viale Extended Mix],-,59,1,,,,
60,-,Born Dirty & Diplo,Samba Sujo,-,60,1,,,,
61,-,Alok & Dynoro,On & On,-,50,1,,,,
62,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],22,8,3,,,,
63,up,Avicii,Without You (feat. Sandro Cavazza),66,46,2,,,,
64,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),60,13,3,,,,
65,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,20,2,,,,
66,-,Lo Zoo Di 105,Orologi Fumagazzi (feat. Balaklava),-,66,1,,,,
67,down,R3HAB & ZAYN,Flames (feat. Jungleboi),20,20,2,,,,
68,down,Peggy Gou,Starry Night,13,10,3,,,,
69,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,44,2,,,,
70,-,Purple Disco Machine,Dished (Male Stripper),-,41,1,,,,
71,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,71,1,,,,
72,-,The Cube Guys,I Love It (Club Mix),-,54,1,,,,
73,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],97,58,2,,,,
74,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,74,1,,,,
75,up,The Chemical Brothers,Hey Boy Hey Girl,77,40,2,,,,
76,up,Chris Lake & Solardo,Free Your Body,84,42,2,,,,
77,-,The Disclosure Project,Bonsoir,-,77,1,,,,
78,-,Moreno Pezzolato,Something Special,-,78,1,,,,
79,-,Eric Prydz,Opus,-,28,1,,,,
80,-,Santos,Fragment 001,-,80,1,,,,
81,down,Jax Jones & Ella Henderson,This Is Real,36,36,3,,,,
82,-,Luca Peruzzi & Matteo Sala,Movida,-,82,1,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,1,,,,
84,-,Parah Dice,Hot (Imanbek Remix),-,16,1,,,,
85,up,David Guetta,Dangerous (feat. Sam Martin),89,25,2,,,,
86,-,LP,Shaken (Albert Marzinotto Edit Remix),-,86,1,,,,
87,-,Snap!,Rhythm Is a Dancer,-,31,1,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),63,19,3,,,,
89,-,Galantis,Holy Water,-,50,1,,,,
90,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,10,3,,,,
91,-,Roberto Capuano,Segment,-,91,1,,,,
92,-,ASTRO,You’re My World,-,92,1,,,,
93,-,Valante,Reni,-,93,1,,,,
94,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),87,15,3,,,,
95,down,Alan Walker,Faded,18,12,2,,,,
96,-,ASTRO,Go&Stop,-,96,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,2,,,,
98,down,Martin Garrix,Used To Love (feat. Dean Lewis),52,7,3,67,2019-11-03,67,2019-11-03
99,-,Phazed Groove,In the Loop,-,99,1,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,94,1,,,,
