Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,17,87,2019-10-20,28,2019-12-08
2,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,8,,,,
3,up,Alex Gaudino & Bottai,Remember Me,27,3,2,,,,
4,up,Regard,Ride It,4,2,17,57,2019-10-06,13,2019-11-10
5,up,Fatboy Slim,Don't Let the Man Get You Down,21,5,2,,,,
6,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),6,1,10,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,4,17,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",8,5,10,,,,
9,up,Topic,Breaking Me (feat. A7S),14,1,4,94,2020-03-01,8,2020-08-16
10,down,Purple Disco Machine,In My Arms (Extended Mix),5,5,4,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),7,1,17,97,2020-01-12,7,2020-05-10
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,17,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),10,4,8,95,2020-03-08,54,2020-04-05
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,17,55,2019-10-27,43,2019-11-03
15,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,26,14,2,,,,
16,up,Purple Disco Machine,In My Arms,19,16,3,,,,
17,down,Meduza,Born To Love (feat. SHELLS),3,3,3,,,,
18,up,Gigi D'Agostino,L'amour toujours (Small Mix),18,6,17,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,17,40,2019-10-06,40,2019-10-06
20,down,Martin Solveig & Roy Woods,Juliet & Romeo,12,6,13,,,,
21,-,Martin Garrix,Drown (feat. Clinton Kane),-,15,1,,,,
22,-,Jonas Blue & Paloma Faith,Mistakes,-,22,1,,,,
23,up,Afrojack,All Night (feat. Ally Brooke),30,23,2,,,,
24,up,アヴィーチー,Wake Me Up,84,13,16,,,,
25,-,Paola Iezzi,LTM (feat. M¥SS KETA) [Atrim & Frankie Mancuso Rmx],-,25,1,,,,
26,-,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),-,26,1,,,,
27,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,3,6,75,2020-01-26,65,2020-02-02
28,down,Corti & LaMedica & Andry J,Everybody (feat. Adam Clay) [Extended],23,23,2,,,,
29,up,Alok & Rooftime,Free My Mind (with DubDogz),37,29,2,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,38,7,15,,,,
31,down,Merk & Kremont & SVEA,Numb (feat. Ernia),24,24,2,,,,
32,-,Rock-Aro DJ,Pumpatatrà (Radio Edit),-,32,1,,,,
33,-,JBGL,Dance Monkey (Radio Edit),-,33,1,,,,
34,-,Luis Rodriguez,Not Ya (Extended Mix),-,20,1,,,,
35,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,12,,,,
36,up,Alan Walker,Faded,43,12,16,,,,
37,-,Samuele Sartini & Jonk & Spook,Stars,-,37,1,,,,
38,down,Oryane,Love Mi Ladies (feat. Sean Paul),17,7,8,,,,
39,-,Eric Prydz,Opus,-,28,4,,,,
40,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],31,8,13,,,,
41,up,David Guetta,Titanium (feat. Sia),90,5,16,,,,
42,-,Corona,The Rhythm Of The Night,-,12,16,,,,
43,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,5,,,,
44,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,7,,,,
45,up,Spada,Stay Here,59,45,6,,,,
46,-,Ryan Paris,Dolce Vita,-,14,2,,,,
47,down,FISHER,Losing It,33,8,17,,,,
48,-,The Shapeshifters,Second Chance (feat. Kimberly Davis),-,48,1,,,,
49,up,CamelPhat & Jem Cooke,Rabbit Hole,63,12,10,,,,
50,-,Peggy Gou,Starry Night,-,10,10,,,,
51,-,Avicii,The Nights,-,9,3,,,,
52,-,Klingande,Jubel (Radio Edit),-,37,2,,,,
53,-,ÅDÅ,Relax Your Body,-,53,1,,,,
54,up,Purple Disco Machine,Dished (Male Stripper),61,41,7,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,39,14,15,,,,
56,-,Yolanda Be Cool & Dillon Nathaniel,Tell Me Why,-,56,1,,,,
57,down,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),42,42,2,,,,
58,-,Alan Walker,Alone,-,56,1,,,,
59,down,Gala,Freed from Desire,29,1,8,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,15,4,,,,
61,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,34,34,3,,,,
62,-,Gigi D'Agostino,Bla Bla Bla,-,18,10,,,,
63,-,Caribou,You and I,-,63,2,,,,
64,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,32,6,,,,
65,-,MOST WANTED,Please Don't Stop,-,23,4,,,,
66,-,Torrevado,Living in the Shuttle,-,66,1,,,,
67,-,FISHER,You Little Beauty,-,15,14,,,,
68,down,The Sugarhill Gang,Rapper's Delight,45,9,12,,,,
69,-,Nicholas Ryan Gant & Karizma,Gypsy Woman (Kaytronik Remix Extended Version),-,69,1,,,,
70,-,My Deeper Self & Christos Fourkis,Anomalia,-,70,1,,,,
71,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),46,12,6,,,,
72,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,5,,,,
73,-,Duke Dumont,Therapy,-,69,2,,,,
74,-,Oceanvs Orientalis,IV. Plankton Planet,-,74,1,,,,
75,-,Tanya Tingarova,Take Me to Infinity (Instrumental),-,75,1,,,,
76,-,LUM!X & Gabry Ponte,Monster,-,27,2,,,,
77,-,Bello Figo,Coronaovirus,-,77,1,,,,
78,-,アヴィーチー,Hey Brother,-,21,8,,,,
79,down,Patrick Hernandez,Born to Be Alive (Mix 79),55,13,3,,,,
80,-,Fatboy Slim,Don't Let the Man Get You Down,-,80,1,,,,
81,-,Miami Horror,Wild Motion (Set It Free),-,81,1,,,,
82,-,Club Hunter,Space Girl (Turbotronic Extended Mix),-,82,1,,,,
83,-,Charlie Lane,Hollywood (feat. Kate Aster),-,67,4,,,,
84,-,Amtrac,Teenage Love (feat. Saint Kenaire),-,84,1,,,,
85,down,Marshall Jefferson & Solardo,Move Your Body,32,11,12,,,,
86,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,83,1,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,8,,,,
88,-,Icona Pop,I Love It (feat. Charli XCX),-,15,4,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,10,,,,
90,-,Daydream,Thinkin' About You,-,90,1,,,,
91,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),64,15,8,,,,
92,-,UNSECRET,Love It (feat. Ivory Layne) [Rework Mix],-,92,1,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,19,12,,,,
94,-,YROR & Etto,Get Down,-,94,1,,,,
95,-,Cubicolor,"Hardly a Day, Hardly a Night",-,95,1,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,28,16,17,,,,
97,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,13,,,,
98,-,Parah Dice,Hot (Imanbek Remix),-,16,13,,,,
99,-,W.A.N.,Labyrinthine (Yan Cook Remix),-,99,1,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,13,10,,,,
