Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,8,,,,
2,-,Mango,Bella d'estate (The Dukes Remix) [Radio Edit],-,2,1,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),3,1,7,,,,
4,-,Mango,Bella d'estate (The Dukes Remix) [Extended],-,4,1,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,7,,,,
6,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,2,1,9,,,,
7,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),6,1,8,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,7,1,11,,,,
9,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),10,1,12,,,,
10,down,Gala,Freed from Desire,8,1,114,,,,
11,up,Dj Belite,All Eyes on Me,25,11,3,,,,
12,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],5,3,5,,,,
13,up,Kevin McKay,Tom's Diner (Extended Mix),18,13,2,,,,
14,up,Shouse & David Guetta,Live Without Love,23,10,3,,,,
15,up,Creeds,Push Up,27,1,20,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,39,,,,
17,down,LA Vision,Story of My Life,11,11,3,,,,
18,up,Moby,Extreme Ways,44,15,10,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,136,87,2020-08-16,73,2020-09-27
20,up,Loreen,Euphoria (Single Version),43,20,2,,,,
21,up,Alan Walker & Sasha Alex Sloan,Hero,30,21,2,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,103,,,,
23,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),62,15,62,,,,
24,-,Raffa Fl,Ritmo (Extended Mix),-,2,37,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,21,7,143,,,,
26,down,David Guetta,Titanium (feat. Sia),9,5,146,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,47,16,89,,,,
28,down,Leony,Holding On,19,4,8,,,,
29,down,Switch Disco,REACT,20,7,11,,,,
30,-,Mango,Bella d'estate (Back2Back & Leo Gira Remix) [Extended],-,30,1,,,,
31,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),98,20,4,,,,
32,up,Snap!,Rhythm Is a Dancer,41,2,98,,,,
33,-,Dj Matrix & Ginevra Lamborghini,Equatore,-,7,5,,,,
34,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,129,,,,
35,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,3,22,,,,
36,down,Alan Walker,Faded,26,12,125,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,27,,,,
38,-,Daft Punk,Infinity Repeating (2013 Demo),-,38,1,,,,
39,-,Raven Maize,The Real Life (David Penn Extended Remix),-,39,1,,,,
40,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,40,2,,,,
41,up,James Hype & Miggy Dela Rosa,Ferrari,53,1,51,,,,
42,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,17,2,14,,,,
43,-,Peggy Gou,Starry Night,-,10,77,,,,
44,-,HÄWK & BEYGE,Hey Sexy Lady,-,44,1,,,,
45,-,Sons of Maria,It Takes so Long,-,45,1,,,,
46,-,NX1,Ab1,-,46,1,,,,
47,-,Oliver Dollar,School Daze,-,47,1,,,,
48,-,DRECHSLER,Gonna Be,-,48,1,,,,
49,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,38,12,,,,
50,down,Corona,The Rhythm Of The Night,24,12,94,,,,
51,-,Charlotte de Witte,Overdrive,-,51,1,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,20,,,,
53,-,Icona Pop,I Love It (feat. Charli XCX),-,15,59,,,,
54,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,3,,,,
55,-,Daft Punk,Around the World,-,9,41,,,,
56,-,Gabry Ponte,Geordie,-,43,8,,,,
57,-,Daft Punk,One More Time,-,8,53,,,,
58,-,Electric Youth & College,A Real Hero,-,8,3,,,,
59,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,16,,,,
60,-,King Africa,La Bomba,-,32,10,,,,
61,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,12,,,,
62,down,Purple Disco Machine & Sophie and the Giants,In The Dark,33,1,49,,,,
63,-,Mango,Bella d'estate (Back2Back & Leo Gira Remix) [Radio Edit],-,63,1,,,,
64,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),32,2,35,,,,
65,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,13,36,,,,
66,-,Ryan Paris,Dolce Vita,-,14,11,,,,
67,up,Purple Disco Machine,Dopamine (feat. Eyelar),78,1,47,,,,
68,-,Dillon Francis,Pretty People (feat. INJI),-,68,1,,,,
69,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),15,2,25,,,,
70,up,Wamdue Project,King of My Castle (Roy Malone Mix),74,31,7,,,,
71,-,"Loco Dice, VLTRA (IT) & Francis De Simone",Flowcito,-,71,1,,,,
72,-,Los Locos,La Vuelta,-,72,1,,,,
73,-,Cuartero,Mama,-,40,1,,,,
74,-,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),-,74,1,,,,
75,down,アヴィーチー,Wake Me Up,40,13,136,,,,
76,-,Tiësto & Mathame,Feel Your Ghost,-,76,1,,,,
77,-,Tiësto & Black Eyed Peas,Pump It Louder,-,2,18,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,18,,,,
79,-,Alex Gaudino & Million Times,My Time,-,38,5,,,,
80,down,Loreen,Euphoria,45,45,2,,,,
81,-,Becky Hill & Lewis Thompson,Side Effects,-,81,1,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,75,72,2021-03-07,18,2021-05-16
83,-,Dj Giulio Tartaruga,Malatia,-,83,1,,,,
84,-,Love & Logic & Born I,Before I Go,-,84,1,,,,
85,-,Tiësto,All Nighter,-,15,7,,,,
86,-,Riton,Sugar (feat. Soaky Siren),-,3,6,,,,
87,-,HoneyLuv & Seth Troxler,Sex & The City (feat. Paul Johnson) [MK Extended Remix],-,87,1,,,,
88,-,Robert Miles,One and One (Radio Edit),-,88,1,,,,
89,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,31,1,,,,
90,down,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],58,26,26,,,,
91,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,41,6,,,,
92,-,Dominique Lamee,Turn Off,-,92,1,,,,
93,-,Adam Ten & Yamagucci,The Girl Next Door,-,93,1,,,,
94,-,Sumo,Santiago Boys (Saison Rework),-,94,1,,,,
95,down,Robert Miles,Children (Dream Version),50,16,83,,,,
96,-,Crankdat,B.T.W (The Whistle),-,96,1,,,,
97,down,Jax Jones & Calum Scott,Whistle,13,6,15,,,,
98,-,House of Glass,Disco Down (feat. Giorgio Giordano) [Reamp Version],-,98,1,,,,
99,-,No Excuse Beats,Magic,-,99,1,,,,
100,-,OLZZON,Sarà Perché Ti Amo (House Remix),-,100,1,,,,
