Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,17,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,19,,,,
3,up,Kenya Grace,Strangers,8,3,8,,,,
4,up,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,19,,,,
5,down,James Hype & Kim Petras,Drums,3,3,3,,,,
6,up,Alex Guesta,My Addiction,10,6,14,,,,
7,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",5,5,4,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),12,5,11,,,,
9,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,11,4,7,,,,
10,up,Roger Sanchez,Again,19,4,8,,,,
11,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,33,11,2,,,,
12,down,Gabry Ponte,Easy On My Heart,6,2,8,,,,
13,up,David Guetta,Titanium (feat. Sia),29,5,165,,,,
14,up,Gala,Freed from Desire,24,1,136,,,,
15,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),9,9,6,,,,
16,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,15,,,,
17,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),13,8,4,,,,
18,-,Bri,Wherever you go,-,18,1,,,,
19,down,Alex Farolfi,Loving This New Feeling (feat. Tyte),15,15,3,,,,
20,-,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),-,8,3,,,,
21,-,Claudio Simonetti's Goblin,Profondo Rosso (Joe T Vannelli Edit Radio),-,21,1,,,,
22,-,Corona,The Rhythm Of The Night,-,12,108,,,,
23,up,Jain,Makeba (Ian Asher Remix),23,3,12,,,,
24,down,Wuki,Sunshine (My Girl),7,7,5,,,,
25,-,Butch,Go Brooklyn (Extended Version),-,25,1,,,,
26,-,Creeds,Push Up,-,1,41,,,,
27,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Spray's 'Club Spritzz' Mix],-,27,1,,,,
28,up,Purple Disco Machine & Sophie and the Giants,In The Dark,45,1,58,,,,
29,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,29,3,,,,
30,-,Black Coffee,Keep Moving (feat. Kenny Bobien),-,16,1,,,,
31,up,Snap!,Rhythm Is a Dancer,47,2,111,,,,
32,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,39,,,,
33,-,Skepta,Can't Play Myself (A Tribute To Amy),-,33,1,,,,
34,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,122,,,,
35,-,Paradisio,Bailando (Video Edit),-,35,5,,,,
36,-,Gigi D'Agostino,L'amour Toujours,-,31,16,,,,
37,-,Luxe Agoris & Jesse Ian,Out of My Mind,-,37,1,,,,
38,-,Deorro & Chris Brown,Five More Hours,-,34,5,,,,
39,down,Purple Disco Machine & Kungs,Substitution,16,1,30,,,,
40,-,Kygo,Happy Birthday (feat. John Legend),-,14,85,,,,
41,-,BADDIES ONLY,Aquí las Colombianas,-,1,27,,,,
42,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,52,,,,
43,-,Avicii,Levels (Radio Edit),-,43,11,,,,
44,-,Calvin Harris & Sam Smith,Desire,-,7,11,,,,
45,-,Technotronic,Pump Up the Jam,-,26,25,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,2,27,,,,
47,up,Martin Garrix & Lloyiso,Real Love,62,16,4,,,,
48,-,Quintino & Outsiders,Das Armas,-,48,1,,,,
49,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,41,16,4,,,,
50,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,24,3,,,,
51,-,Ann Lee,2 Times (Original Extended Version),-,51,1,,,,
52,-,Soul Avengerz & Adeva,Musical Freedom,-,52,1,,,,
53,-,Oski,CRY,-,53,1,,,,
54,-,Rudeejay & Ninkid,Freed from the Whole,-,54,1,,,,
55,-,RSquared,Where's Phil?,-,55,1,,,,
56,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Tiësto Remix],-,56,1,,,,
57,-,Beppe Pollo & Fi-los,Been here ho (feat. Marco Mappa & Dino Rino),-,57,1,,,,
58,-,Marc Rebillet,Your New Morning Alarm,-,58,1,,,,
59,down,Gabry Ponte & Datura,Destination Infinity (feat. Datura),17,17,3,,,,
60,-,EFESIAN,The Smoke,-,60,1,,,,
61,-,"Manila Killa, MYRNE & RUNN",Center of the World,-,61,1,,,,
62,-,Mochakk,Jealous (Extended Mix),-,5,7,,,,
63,-,Beppe Pollo & Fi-los,Awful shape (feat. Marco Mappa & Dino Rino),-,63,1,,,,
64,-,Hayit Murat & Aziza Qobilova,Some Say,-,64,1,,,,
65,-,Alexenn,Endorphin,-,65,1,,,,
66,-,Morgin Madison & Ryan Lucian,From the Start (Phillip Castle Extended Remix),-,66,1,,,,
67,-,Lee Mvtthews,Talk to Me,-,67,1,,,,
68,-,Bruno Belissimo,Malocchio,-,68,1,,,,
69,-,TNT,Ameno,-,69,1,,,,
70,-,Habstrakt,Call Me (feat. Notelle) [Kohmi Remix],-,70,1,,,,
71,-,Jazzy,NRG,-,71,1,,,,
72,-,Carl & Carol Jacobs,Yonge Street Jam Band (Jonny 5 Discomix),-,72,1,,,,
73,-,Masšh,iLanga,-,73,1,,,,
74,-,Atahualpa,Ultimo imperio,-,74,1,,,,
75,-,Acraze & Joey Valence & Brae,Heard It Like This,-,75,1,,,,
76,-,Yasumaru,Sekkeizu,-,76,1,,,,
77,-,Harry Choo Choo Romero,Chasing,-,77,1,,,,
78,-,Meduza,Ecstasy,-,36,1,,,,
79,-,Carl & Carol Jacobs,Yonge Street Jam Band 1,-,79,1,,,,
80,-,OFFAIAH,Tempo (feat. Dope Earth Alien) [Extended Mix],-,80,1,,,,
81,-,"Shades, Alix Perez & Eprom",Seek the Throat,-,81,1,,,,
82,-,Dezza,Avenoir (Extended Mix),-,82,1,,,,
83,-,Nick Raff,Can't Be Me,-,83,1,,,,
84,-,"HUGEL, El Chuape & GSPR",Pompi,-,84,1,,,,
85,-,Da Brozz & Duncán,Lollipop,-,85,1,,,,
86,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,88,,,,
87,-,Bright Visions,Lose Control,-,87,1,,,,
88,-,Alberto Tolo,Trick To Save Money,-,88,1,,,,
89,-,SQWAD,How You Do,-,89,1,,,,
90,-,"Shades, Alix Perez & Eprom",Purification (feat. The Gaslamp Killer),-,90,1,,,,
91,-,Gigi D'Agostino,L'Amour Toujours,-,8,77,,,,
92,-,Cuprite & Avelawan,Prime Emotion (Extended Mix),-,92,1,,,,
93,-,"Hr. Troels, Morty Simmons & Josh Lorenzen",Runaway,-,93,1,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),70,13,101,,,,
95,-,Karen Harding,For Your Love,-,95,1,,,,
96,-,xENO & OSE,Anxiety,-,96,1,,,,
97,-,FISHER,Losing It,-,8,79,,,,
98,-,Mind Electric,Party People,-,98,1,,,,
99,down,Clean Bandit,Rather Be (feat. Jess Glynne),80,14,59,,,,
100,-,N2N & Wenzday,Loco (Extended Mix),-,100,1,,,,
