Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
2,down,Trinix Remix,Bloody Mary,1,1,4,,,,
3,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),5,2,18,,,,
4,up,Bizarrap,Quédate (Tiësto Remix),4,3,8,,,,
5,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),3,3,3,,,,
6,up,Gala,Freed from Desire,11,1,96,,,,
7,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),6,2,7,,,,
8,up,David Guetta,Titanium (feat. Sia),49,5,130,,,,
9,down,The Blessed Madonna,Serotonin Moonbeams,8,7,8,,,,
10,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,7,7,7,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,1,19,,,,
12,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,12,3,,,,
13,-,DJ Fronteo,Bloody Mary (Sped up Nightcore) [Remix],-,13,1,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,122,87,2020-08-16,73,2020-09-27
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,1,85,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,1,128,,,,
17,up,Eiffel 65,Too Much Of Heaven (Radio Edit),39,9,4,,,,
18,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),12,5,12,,,,
19,-,DJ Jon,The Bongo Song,-,19,1,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,37,1,40,,,,
21,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],17,16,17,,,,
22,-,Daft Punk,One More Time,-,8,48,,,,
23,-,Magna Romagna,The Jungle,-,23,1,,,,
24,down,Jason Derulo & Shouse,Never Let You Go,22,8,9,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,1,44,,,,
26,down,Safri Duo,Played-A-Live (The Bongo Song),9,9,8,,,,
27,up,Supermode,Tell Me Why (Meduza Remix),52,4,14,,,,
28,up,House Of Paper,Another Love (TikTok Trend Edit),58,4,14,,,,
29,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,8,12,,,,
30,up,"Alok, Sigala & Ellie Goulding",All By Myself,73,2,14,,,,
31,down,Sigala,Rely On Me,14,4,9,,,,
32,down,Tiësto & Tate McRae,10:35,15,7,10,,,,
33,-,Creeds,Push Up,-,1,1,,,,
34,up,Gigi D'Agostino,L'amour toujours (Small Mix),36,6,117,,,,
35,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,16,,,,
36,down,Gigi D'Agostino,Bla Bla Bla,18,18,40,,,,
37,-,Kygo,Happy Birthday (feat. John Legend),-,14,79,,,,
38,up,LUM!X & DVBBS,Where Do We Go,85,28,5,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,132,,,,
40,up,アヴィーチー,Wake Me Up,41,13,128,,,,
41,up,ALTÉGO,I Wanna Know,94,41,2,,,,
42,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,13,14,,,,
43,-,Gabry Ponte,Geordie,-,43,7,,,,
44,-,Sigala,Radio,-,8,1,,,,
45,-,Street Player,Pride (A Deeper Love) [feat. Darlene Cole] [Rob Nunjes House Remix],-,45,1,,,,
46,-,Majestic & Boney M.,Rasputin,-,3,62,,,,
47,-,Roman Messer,Let It Out,-,47,1,,,,
48,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),20,18,20,,,,
49,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,19,,,,
50,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,32,,,,
51,-,Uone & Shades Of Gray,Tame the Grain (Be Svendsen Remix),-,51,1,,,,
52,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,13,7,,,,
53,-,Gorgon City,Sidewindah (feat. Flirta D),-,37,3,,,,
54,-,UKRUX,Both of Us,-,54,1,,,,
55,-,Kormak,Give It to Me,-,55,1,,,,
56,-,UKRUX,I Found,-,56,1,,,,
57,-,Endor,Pump It Up (Extended Mix),-,12,12,,,,
58,-,Demarkus Lewis,Listen & Understand,-,58,1,,,,
59,down,Tiësto & Black Eyed Peas,Pump It Louder,29,2,14,,,,
60,-,Mark Lower,Larry's Way,-,60,1,,,,
61,-,Recode,Different Instants,-,61,1,,,,
62,-,Vitor Vinter & Sudden Heat,The Hook,-,62,1,,,,
63,-,Sorley,Short Circuits,-,63,1,,,,
64,-,Brisa (ES),Satori,-,64,1,,,,
65,-,Fedde Le Grand & Ian Carey,Keep on Rising,-,65,1,,,,
66,-,DJ Koze,Pick Up (Even Shorter Version),-,66,1,,,,
67,-,Ed Solo,Devotion,-,67,1,,,,
68,-,SaberZ & Bonka,Escape (Extended Mix),-,68,1,,,,
69,-,Marc Cotterell,So Beautiful,-,69,1,,,,
70,-,Sebb Junior,Dolla Bill,-,70,1,,,,
71,-,Beltran,Smack Yo',-,9,9,,,,
72,-,M & H Band,Pop Corn (Version 1987) [2022 Club Edit],-,72,1,,,,
73,-,Federico Paolini & Matteo Beta,Blackk Mango,-,73,1,,,,
74,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,32,6,,,,
75,-,Dj Melzi,Uthando Lujulile (feat. Basetsana),-,75,1,,,,
76,down,Acraze,Believe (feat. Goodboys),21,11,10,,,,
77,-,Orsini & Vancini,Nighthingale,-,77,1,,,,
78,-,"Choices, オリヴァー & RylandBlackinton",Passenger,-,78,1,,,,
79,-,Orsini & Vancini,Great Say,-,79,1,,,,
80,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,80,1,,,,
81,-,Firshur,Trying,-,81,1,,,,
82,-,Dj Melzi,"Pure Intentions (feat. Dr Moruti, Steve Ray Ladson, Mkeyz, Teekay Kotu & Da Ish)",-,82,1,,,,
83,-,twocolors,Heavy Metal Love,-,12,10,,,,
84,-,Locklead,Bumpin' Headz,-,84,1,,,,
85,-,DJ Abyss,Let You Go (Miller Progressive Extension),-,85,1,,,,
86,-,Orsini & Vancini,Easy Fade,-,86,1,,,,
87,-,Damelo,How We Do It (Radio Edit),-,87,1,,,,
88,-,Stato Brado,Funkyflash in a Flash,-,88,1,,,,
89,-,Uberjak'd,Painkilla (Extended Mix) [feat. Kelly Matejcic],-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,66,5,,,,
91,-,Orsini & Vancini,Play Good,-,91,1,,,,
92,-,"Space Gang, Rhythmic Control & Frederick Young",Birds,-,92,1,,,,
93,-,Kaz James & Nick Morgan,Dazed,-,93,1,,,,
94,-,NasX,Star Walkin,-,94,1,,,,
95,-,The SoulClub,Kissed Away (Club Mix),-,95,1,,,,
96,-,Orsini & Vancini,Cape Side,-,96,1,,,,
97,-,DJ Komatose,Stupid Sexy Flanders,-,97,1,,,,
98,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,16,4,,,,
99,-,Manuel Riva & Eneli,Mhm Mhm (Extended Version),-,99,1,,,,
100,-,Audio Redux & Made Monster,Dat Ass!!,-,100,1,,,,
