Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,7,,,,
2,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,4,1,8,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),2,1,6,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,2,6,,,,
5,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],3,3,4,,,,
6,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),6,1,7,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,5,1,10,,,,
8,up,Gala,Freed from Desire,12,1,113,,,,
9,up,David Guetta,Titanium (feat. Sia),21,5,145,,,,
10,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),8,1,11,,,,
11,up,LA Vision,Story of My Life,32,11,2,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,1,102,,,,
13,up,Jax Jones & Calum Scott,Whistle,39,6,14,,,,
14,-,Bizarrap,Quédate (Tiësto Remix),-,3,24,,,,
15,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),82,2,24,,,,
16,up,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),50,6,7,,,,
17,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,20,2,13,,,,
18,-,Kevin McKay,Tom's Diner (Extended Mix),-,13,1,,,,
19,down,Leony,Holding On,9,4,7,,,,
20,down,Switch Disco,REACT,13,7,10,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,142,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,135,87,2020-08-16,73,2020-09-27
23,down,Shouse & David Guetta,Live Without Love,10,10,2,,,,
24,up,Corona,The Rhythm Of The Night,46,12,93,,,,
25,down,Dj Belite,All Eyes on Me,23,11,2,,,,
26,up,Alan Walker,Faded,60,12,124,,,,
27,down,Creeds,Push Up,11,1,19,,,,
28,-,DJ-Venom,Only You,-,28,1,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,38,,,,
30,-,Alan Walker & Sasha Alex Sloan,Hero,-,21,1,,,,
31,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,35,,,,
32,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,34,,,,
33,up,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,48,,,,
34,up,Gigi D'Agostino,Bla Bla Bla,37,18,48,,,,
35,down,The Revival,Life Is Life,18,11,16,,,,
36,-,Acraze & Paige Cavell,The Otherside,-,36,1,,,,
37,up,Armin van Buuren & Punctual,On & On (feat. Alika),52,37,2,,,,
38,up,Romy,Enjoy Your Life,68,10,2,,,,
39,-,Martin Solveig & Raphaella,Allo Allo,-,39,1,,,,
40,-,アヴィーチー,Wake Me Up,-,13,135,,,,
41,-,Snap!,Rhythm Is a Dancer,-,2,97,,,,
42,-,Max Borghetti,Yo No Te Perdí (feat. Carlos Moore & Remil),-,42,1,,,,
43,-,Loreen,Euphoria (Single Version),-,20,1,,,,
44,-,Moby,Extreme Ways,-,15,9,,,,
45,-,Loreen,Euphoria,-,45,1,,,,
46,-,Sonny Noto & Mac Russo,Cumbia Cinaguera (Extended Mix),-,46,1,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,36,16,88,,,,
48,-,Robert Miles,Children,-,30,24,,,,
49,up,D.O.D,Set Me Free (Extended Mix),100,25,5,,,,
50,down,Robert Miles,Children (Dream Version),33,16,82,,,,
51,-,Nfasis & HUGEL,Como Shakira,-,15,3,,,,
52,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,30,,,,
53,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,50,,,,
54,down,Federico Riva,Cenere Lazza (Remix),19,8,5,,,,
55,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,10,,,,
56,-,Amanda Lear,Follow Me,-,5,4,,,,
57,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,137,,,,
58,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,25,,,,
59,-,Kygo,Happy Birthday (feat. John Legend),-,14,81,,,,
60,down,Young Marco,What You Say? (Extended),24,24,8,,,,
61,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,18,,,,
62,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),86,15,61,,,,
63,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,13,6,,,,
64,-,Regard,Ride It,-,2,111,57,2019-10-06,13,2019-11-10
65,down,Joel Corry,Head & Heart (feat. MNEK),64,1,82,99,2020-07-26,16,2020-09-20
66,-,FISHER,Losing It,-,8,74,,,,
67,down,twocolors & Asdis,Gravity,55,14,9,,,,
68,up,Piero Ingianna,La capolista se ne va,74,20,7,,,,
69,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,48,4,,,,
70,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),91,14,6,,,,
71,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,40,2,,,,
72,-,Sunset People,Shine on Dance (Highpass Edit),-,72,1,,,,
73,-,David Guetta & Sia,Let's Love,-,1,58,84,2020-11-22,81,2020-11-29
74,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,6,,,,
75,-,KAYMA,Bad Blood (Rivaz Remix),-,15,7,,,,
76,-,OZOZOZ,Fuel Power,-,76,1,,,,
77,-,guangqi liu,Shake Up,-,77,1,,,,
78,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,46,,,,
79,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,11,,,,
80,-,guangqi liu,Sadness,-,80,1,,,,
81,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,45,2,,,,
82,-,Braaten,Rather Be Happy (feat. Hazel),-,82,1,,,,
83,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,23,,,,
84,-,Phil Weeks & Mikey V,Spinnin' (Stripped Down Mix),-,84,1,,,,
85,-,Cassian & ICEHOUSE,Great Southern Land,-,85,1,,,,
86,-,guangqi liu,Grace,-,86,1,,,,
87,-,Local Singles,Warehouse Weapon,-,87,1,,,,
88,-,Riva Starr,Ride This Sound (feat. Imaginary Cities) [Biscits Remix],-,88,1,,,,
89,-,Venjent,R U Guna Move,-,89,1,,,,
90,-,Jones Meadow,CDV (Extended Mix),-,90,1,,,,
91,-,TNT,The Speed (Extended Mix),-,91,1,,,,
92,-,VELMA,Falling for You,-,92,1,,,,
93,-,Spitnoise,Psycho Beat (Extended Mix),-,93,1,,,,
94,-,Technotronic,Pump Up the Jam,-,26,18,,,,
95,-,DØSHI & Party Crasher,Papi,-,95,1,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,28,3,,,,
97,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,95,,,,
98,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,3,,,,
99,-,Bjarne Hendrik,Take Me Home,-,99,1,,,,
100,-,Atmozfears & Sound Rush,United as One (feat. Casino Break) [Extended Mix],-,100,1,,,,
