Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,22,,,,
3,up,Bizarrap,Quédate (Tiësto Remix),19,3,5,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,34,1,37,,,,
5,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),5,2,4,,,,
6,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),6,5,9,,,,
7,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),4,2,15,,,,
8,up,Jason Derulo & Shouse,Never Let You Go,24,8,6,,,,
9,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),7,3,9,,,,
10,-,Eiffel 65,Too Much Of Heaven (Radio Edit),-,9,1,,,,
11,up,The Blessed Madonna,Serotonin Moonbeams,12,7,5,,,,
12,down,Gala,Freed from Desire,8,1,93,,,,
13,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,25,7,4,,,,
14,up,Sigala,Rely On Me,61,4,6,,,,
15,down,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),2,2,3,,,,
16,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,59,16,2,,,,
17,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,82,,,,
18,up,LF SYSTEM,Afraid To Feel,36,7,22,,,,
19,down,"Alok, Sigala & Ellie Goulding",All By Myself,16,2,11,,,,
20,down,Tiësto & Black Eyed Peas,Pump It Louder,17,2,11,,,,
21,-,Peggy Gou,Starry Night,-,10,71,,,,
22,up,Tiësto & Tate McRae,10:35,29,7,7,,,,
23,down,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),11,11,2,,,,
24,-,Trinix Remix,Bloody Mary,-,1,1,,,,
25,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,39,8,12,,,,
26,-,P. Lion,Happy Children,-,15,15,,,,
27,up,David Guetta,Titanium (feat. Sia),37,5,127,,,,
28,-,Eric Prydz,Opus,-,28,21,,,,
29,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,17,,,,
30,-,Corona,The Rhythm Of The Night,-,12,82,,,,
31,-,Gloria Gaynor,I Will Survive (Gabry Ponte Funk'n'love Remix),-,31,2,,,,
32,-,Acraze,Believe (feat. Goodboys),-,11,8,,,,
33,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,13,75,,,,
34,down,Supermode,Tell Me Why (Meduza Remix),22,4,11,,,,
35,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,8,,,,
36,-,Daft Punk,One More Time,-,8,47,,,,
37,up,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),51,28,3,,,,
38,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,89,,,,
39,-,"Kurd Maverick, Groove Amigos & Michenlo",Pégale (Radio Edit),-,39,3,,,,
40,-,Breach,Jack,-,40,1,,,,
41,-,Ice MC,Think About the Way,-,21,22,,,,
42,up,Pascal Letoublon,Friendships,45,1,127,,,,
43,down,House Of Paper,Another Love (TikTok Trend Edit),33,4,12,,,,
44,-,Ghostbusterz,Go Have Fun Girls,-,44,1,,,,
45,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,114,,,,
46,-,Cedric Gervais & Joel Corry,MOLLY,-,46,1,,,,
47,-,Technotronic,Pump Up the Jam,-,26,12,,,,
48,-,Yvonne Kay,Rise up (For My Love) [86 Remix by Lenny D.],-,48,1,,,,
49,down,Gordo & Feid,Hombres y Mujeres,35,19,3,,,,
50,-,Mirage,Woman,-,50,1,,,,
51,-,Minelli,Rampampam,-,51,5,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,20,60,,,,
53,-,Paskman & Rafa Villalba,Chiquetere,-,7,27,,,,
54,-,R Plus & Amelia Fox,Love Will Tear Us Apart (Hacienda Mix),-,54,1,,,,
55,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,44,9,,,,
56,down,Alan Walker,Faded,30,12,117,,,,
57,-,Io E Palmieri,Passi (Deborah De Luca Remix),-,12,2,,,,
58,-,Aleph One,Unaccompanied Minor,-,58,1,,,,
59,-,Joel Corry,Head & Heart (feat. MNEK),-,1,79,99,2020-07-26,16,2020-09-20
60,down,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),46,15,3,,,,
61,-,Elena Baliakhova,Port De Bras,-,61,1,,,,
62,-,Hugo Massien,Alien Shapes,-,62,1,,,,
63,-,BLN,We Made It (Extended Mix),-,63,1,,,,
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,72,72,2021-03-07,18,2021-05-16
65,down,Beltran,Smack Yo',26,9,8,,,,
66,-,Lena Leon,Spiral,-,66,1,,,,
67,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,4,,,,
68,-,Michael Hunter,Loop Kick,-,68,1,,,,
69,-,Bassbrain & Chaotic,The Good Life (Extended Mix),-,69,1,,,,
70,-,Giorgio Moroder,I Wanna Rock You (Enne Remix),-,70,1,,,,
71,down,アヴィーチー,Wake Me Up,21,13,125,,,,
72,up,Majestic & Boney M.,Rasputin,99,3,61,,,,
73,-,Antergy,Do It to Myself (Extended Mix),-,73,1,,,,
74,-,Antigone,Lolytrance (Pluck Version),-,74,1,,,,
75,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,42,1,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,74,,,,
77,-,IZCO,Beyond (feat. Lola Snow),-,77,1,,,,
78,down,The Sugarhill Gang,Rapper's Delight,60,9,29,,,,
79,-,Gabry Ponte,Tu sei (feat. Danti),-,37,11,,,,
80,-,Deborah de Luca,Adrenaline (Will Sparks Remix),-,80,1,,,,
81,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,8,10,,,,
82,-,Sam Alfred,Full of Love (Dub Mix),-,82,1,,,,
83,-,FISHER,You Little Beauty,-,15,23,,,,
84,down,Supermode,Tell Me Why (Meduza Extended Remix),9,9,12,,,,
85,-,Antonello Ferrari & Aldo Bergamasco,Keep on Pumpin (Antonello Ferrari & Aldo Bergamasco Club Mix),-,85,1,,,,
86,-,Just Jungle,As We Enter (2021 Remix),-,86,1,,,,
87,down,Klingande,Jubel,55,15,53,,,,
88,-,Noisse,Roots,-,88,1,,,,
89,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,37,,,,
90,-,Juno 80,X - Files (Dharma Deep Edit),-,90,1,,,,
91,-,Party Pupils,Bite My Tongue,-,91,1,,,,
92,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],58,16,58,,,,
93,-,Cascada,Everytime We Touch (Radio Edit),-,42,1,,,,
94,-,Joe Label,Make It Work,-,94,1,,,,
95,-,Mochakk,Da Fonk (feat. Joni),-,47,3,,,,
96,-,"Afro Medusa, DJ Jason Medallion & Praise Cats",Greenland,-,96,1,,,,
97,-,Enamour & Warung,Who We Are (Extended Mix),-,97,1,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,14,39,,,,
99,-,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Extended Mix]",-,4,5,,,,
100,-,Party Pupils,Rock the Party,-,100,1,,,,
