Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,4,1,3,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,13,,,,
4,down,Purple Disco Machine,Dopamine (feat. Eyelar),3,1,21,,,,
5,-,Paratone,Time After Time,-,5,1,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,86,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,37,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,80,87,2020-08-16,73,2020-09-27
9,up,Pascal Letoublon,Friendships,32,1,91,,,,
10,up,Tiësto & Ava Max,The Motto,26,4,11,,,,
11,down,Tiësto & KAROL G,Don't Be Shy,6,2,23,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,20,7,10,,,,
13,-,Songfactory,I'm on fire (feat. Den Harrow) [Walterino Remode],-,13,1,,,,
14,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],22,5,22,,,,
15,-,Kryder,Piece of Art,-,15,4,,,,
16,up,Gustavo Bravetti,Babel,16,11,5,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),8,8,2,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,88,,,,
19,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),45,19,9,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,49,,,,
21,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),58,15,64,,,,
22,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,51,,,,
23,up,David Guetta,Titanium (feat. Sia),29,5,93,,,,
24,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,34,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),11,1,12,,,,
26,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,15,2,,,,
27,down,TNT Music,Ameno Amapiano (Remix),14,14,2,,,,
28,up,Sam Feldt & Rita Ora,Follow Me,38,28,3,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,19,10,24,,,,
30,-,アヴィーチー,Wake Me Up,-,13,94,,,,
31,-,Icona Pop,I Love It (feat. Charli XCX),-,15,31,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,44,,,,
33,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,2,29,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),50,1,51,89,2021-02-21,25,2021-04-04
35,-,John Newman,Waiting For A Lifetime,-,17,1,,,,
36,-,Vicetone & Tony Igy,Astronomia,-,1,53,99,2020-04-05,44,2020-04-12
37,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,6,6,,,,
38,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,16,6,,,,
39,-,Idan Rahamim,El Amor,-,39,1,,,,
40,-,Kenny Dope & Josh Milan,Be Your Freak (Kenny Dope O'Gutta Mix),-,40,1,,,,
41,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,23,,,,
42,-,MD Dj,Killing Me Softly,-,13,3,,,,
43,-,Bart Skils,Settle in the Sun,-,43,1,,,,
44,-,"Smack, No Thanks & WEiRD GRRL",No Man,-,44,1,,,,
45,-,Boston Bun,Nobody but You,-,45,1,,,,
46,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,20,,,,
47,-,Vee Brondi & Henrell,Bailar (Radio Edit),-,47,1,,,,
48,-,Laurent Wolf,No Stress (Radio Edit),-,38,8,,,,
49,-,Thomas Nan & One of Six,Been A While,-,49,1,,,,
50,-,ReMan,Special Moments (Extended Mix),-,50,1,,,,
51,-,Paul Paul,Good Times 2022 (TM Records Extended),-,51,1,,,,
52,-,FIXL & Matt Wills,Falling Up (jeonghyeon Remix),-,52,1,,,,
53,-,Topic,Breaking Me (feat. A7S),-,1,85,94,2020-03-01,8,2020-08-16
54,-,Zan Prevee,The Herb of Memory (Original Mix),-,54,1,,,,
55,-,Faithless & David Guetta,God is A DJ (Extended),-,26,3,,,,
56,-,Stev Dive,Gypsy Woman (Radio Edit),-,56,1,,,,
57,-,Bakermat,Baianá,-,15,2,,,,
58,-,Conte Roland,Boss in the Night,-,58,1,,,,
59,-,Superlover,Kiss,-,59,1,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,10,25,,,,
61,-,Gigi D'Agostino,L'Amour Toujours,-,8,35,,,,
62,-,Bastard!,F..k That,-,62,1,,,,
63,-,Saison,You,-,63,1,,,,
64,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,76,,,,
65,-,Gabry Ponte,Time to Rock (Roberto Molinaro Radio Mix),-,65,2,,,,
66,-,Stefano Pain & Francesco Pittaluga,Good Times (Jackin House),-,66,1,,,,
67,-,Ikson 8D,Paradise (8D Audio),-,67,1,,,,
68,-,Jestofunk,Can We Live,-,38,4,,,,
69,-,DJ PP & Gabriel Rocha,Feel So Good,-,69,1,,,,
70,-,PANKIDZ,Better Off Alone,-,70,1,,,,
71,-,Superlover,Disco Drive,-,71,1,,,,
72,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,20,,,,
73,-,MaRaf,Don't Stop The Disco (Raf Marchesini 70s Touch Mix),-,73,1,,,,
74,-,Static,Dreamer (feat. Nat James),-,74,1,,,,
75,-,Leandro Da Silva,Breakout (feat. C-Fast),-,75,1,,,,
76,-,Gigi D'Agostino,L'amour Toujours,-,31,11,,,,
77,-,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Jolyon Petch Extended Club Remix],-,77,1,,,,
78,-,Gigi D'Agostino,La Passion,-,15,18,,,,
79,-,Mordkey,Side Of Me (Acoustic Version),-,79,1,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,25,,,,
81,-,Freejak & Safety First,Closer Than Close (feat. BB Diamond) [Mixed],-,81,1,,,,
82,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),21,3,7,,,,
83,-,Kekstar,Revelution Not Be Televised (feat. Gil Scott-Heron),-,83,1,,,,
84,-,Boncalo Denis,Planeta,-,84,1,,,,
85,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),17,2,31,,,,
86,-,Soulstance,Land of Love (feat. The Modern African Spirit) [Alternative Mix],-,86,1,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,9,,,,
88,-,T.U.R.F. & Sondrio,Seeing Stars,-,88,1,,,,
89,-,Luca Sette,We Had Start,-,89,1,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,25,19,,,,
91,-,NERVO & Midnight City,Flames,-,91,1,,,,
92,-,Luca Sette,It Scream,-,92,1,,,,
93,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,45,4,,,,
94,-,Claudia & Asu,Zalele 2013 New Version,-,16,10,,,,
95,-,Kid Fuente,Shy (Extended Mix),-,95,1,,,,
96,-,Luca Sette,Makes Me Blue,-,96,1,,,,
97,-,Tacabro,Tacata' (Tacabro Extra Remix),-,50,5,,,,
98,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,98,1,,,,
99,-,"Nicky Romero, GATTÜSO & Jared Lee",Afterglow,-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,21,38,,,,
