Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,18,87,2019-10-20,28,2019-12-08
2,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),2,1,9,,,,
3,up,Alex Gaudino & Bottai,Remember Me,3,3,3,,,,
4,up,Regard,Ride It,4,2,18,57,2019-10-06,13,2019-11-10
5,up,Alan Walker & Ava Max,"Alone, Pt. II",8,5,11,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),11,1,18,97,2020-01-12,7,2020-05-10
7,up,Robin Schulz,In Your Eyes (feat. Alida),13,4,9,95,2020-03-08,54,2020-04-05
8,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),6,1,11,,,,
9,up,Topic,Breaking Me (feat. A7S),9,1,5,94,2020-03-01,8,2020-08-16
10,down,Fatboy Slim,Don't Let the Man Get You Down,5,5,3,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,1,18,55,2019-10-27,43,2019-11-03
12,up,Meduza,Born To Love (feat. SHELLS),17,3,4,,,,
13,down,Purple Disco Machine,In My Arms (Extended Mix),10,5,5,,,,
14,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,4,18,,,,
15,up,Martin Garrix,Drown (feat. Clinton Kane),21,15,2,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,18,,,,
17,up,Gigi D'Agostino,L'amour toujours (Small Mix),18,5,18,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,30,7,16,,,,
19,down,Purple Disco Machine,In My Arms,16,16,4,,,,
20,up,Luis Rodriguez,Not Ya (Extended Mix),34,20,2,,,,
21,-,Prezioso,Heaven (Radio Edit),-,11,1,,,,
22,-,Alesso & DubVision,One Last Time,-,22,1,,,,
23,-,Joel Corry,Lonely,-,23,3,,,,
24,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),27,3,7,75,2020-01-26,65,2020-02-02
25,down,Jonas Blue & Paloma Faith,Mistakes,22,22,2,,,,
26,down,Martin Solveig & Roy Woods,Juliet & Romeo,20,6,14,,,,
27,-,Tez Cadey,Seve (Radio Edit),-,27,5,,,,
28,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,15,14,3,,,,
29,-,JBGL,Dance Monkey (Extended Mix),-,29,1,,,,
30,down,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),26,26,2,,,,
31,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Club Mix],-,31,1,,,,
32,-,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),-,32,1,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,18,40,2019-10-06,40,2019-10-06
34,up,FISHER,Losing It,47,8,18,,,,
35,down,アヴィーチー,Wake Me Up,24,13,17,,,,
36,-,Marshmello & Bastille,Happier,-,19,12,74,2019-10-06,74,2019-10-06
37,down,Merk & Kremont & SVEA,Numb (feat. Ernia),31,24,3,,,,
38,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,8,14,,,,
39,up,Gala,Freed from Desire,59,1,9,,,,
40,down,Alan Walker,Faded,36,12,17,,,,
41,-,Snap!,Rhythm Is a Dancer,-,2,8,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,14,,,,
43,-,KC and the Sunshine Band,Get Down Tonight,-,43,1,,,,
44,-,Gala,Freed from Desire (Edit Mhz),-,9,6,,,,
45,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,45,2,,,,
46,-,Ludwig,Domani ci passa,-,3,11,,,,
47,-,Solis & Sean Truby,Louder Than Words (Extended Mix),-,47,1,,,,
48,-,Get Far & LennyMendy,Wanderer (feat. Jonny Rose),-,48,1,,,,
49,-,"Carolina Marquez, Dj Matrix & Matt Joe",La notte vola,-,18,1,,,,
50,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),71,12,7,,,,
51,-,Datura,Eternity,-,51,1,,,,
52,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,52,1,,,,
53,-,Prezioso,Heaven (Extended Mix),-,40,1,,,,
54,-,Mirko Alimenti,Venice (Radio Edit),-,48,1,,,,
55,-,RuPaul,I'm That Bitch,-,55,1,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,6,,,,
57,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,5,,,,
58,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,32,7,,,,
59,down,David Guetta,Titanium (feat. Sia),41,5,17,,,,
60,-,Harris & Hurr,Back & Forth,-,12,10,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,4,,,,
62,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,59,4,,,,
63,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,10,17,82,2019-10-20,82,2019-10-20
64,up,Dynoro & Gigi D'Agostino,In My Mind,96,16,18,,,,
65,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,65,1,,,,
66,down,Corona,The Rhythm Of The Night,42,12,17,,,,
67,up,FISHER,You Little Beauty,67,15,15,,,,
68,-,Robert Miles,Children (Dream Version),-,16,13,,,,
69,-,Gigi D'Agostino,The Riddle,-,35,1,,,,
70,-,Underworld,Second Hand,-,70,1,,,,
71,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,71,1,,,,
72,-,Master Tate,Obsessed,-,72,1,,,,
73,down,Oryane,Love Mi Ladies (feat. Sean Paul),38,7,9,,,,
74,-,NLW & Blinders,Hydra,-,74,1,,,,
75,-,False 9,Wildfire,-,75,1,,,,
76,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,4,,,,
77,-,Gigi D'Agostino,Main Title/The Kiss (Gigi D'Agostino & Pandolfi Mix),-,77,1,,,,
78,-,Makez,Different Planets (Bobby Analog Remix),-,78,1,,,,
79,down,Corti & LaMedica & Andry J,Everybody (feat. Adam Clay) [Extended],28,23,3,,,,
80,-,Mind: State,One Night (feat. Natalie Wood),-,80,1,,,,
81,-,Inward Universe & Iriser,Don't Let Go,-,81,1,,,,
82,-,Technotronic,Pump Up the Jam (Edit),-,51,5,,,,
83,-,NFI,Don't Talk To Me (feat. Riton),-,83,1,,,,
84,-,"DJ Ekl, BBK, OnDaMiKe & DJ Fixx",Check This Out (Remix),-,84,1,,,,
85,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,61,34,4,,,,
86,-,Inward Universe & Iriser,Last Hope,-,86,1,,,,
87,-,Armin van Buuren,Blah Blah Blah,-,24,7,,,,
88,-,EXWYFE,Skinny Dog,-,88,1,,,,
89,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),89,10,11,,,,
90,-,Pascal Letoublon,Friendships,-,1,8,,,,
91,-,Lonely C,Hold Up (feat. Kendra Foster) [Quentin Harris Reproduction],-,91,1,,,,
92,down,Eric Prydz,Opus,39,28,5,,,,
93,-,Danity Kane,Boy Down,-,93,1,,,,
94,down,The Shapeshifters,Second Chance (feat. Kimberly Davis),48,48,2,,,,
95,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),97,15,14,,,,
96,-,Duke Dumont & Zak Abel,The Power,-,10,6,,,,
97,-,Room 5,Make Luv,-,71,1,,,,
98,-,Sol Power All-Stars,Take Heed (feat. Denise Henderson),-,98,1,,,,
99,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,13,11,,,,
100,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,100,1,,,,
