Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),1,1,0,55,2019-10-27,43,2019-11-03
2,up,Burak Yeter,Friday Night,2,1,0,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,0,87,2019-10-20,28,2019-12-08
4,up,Regard,Ride It,4,2,0,57,2019-10-06,13,2019-11-10
5,up,Spada & Prezioso,Tiger,25,5,0,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,0,40,2019-10-06,40,2019-10-06
7,down,Avicii,Heaven,5,3,0,84,2019-10-06,84,2019-10-06
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,0,,,,
9,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,4,0,,,,
10,up,Merk & Kremont,Kids,53,10,0,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),26,1,0,97,2020-01-12,7,2020-05-10
12,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,9,0,,,,
13,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,0,67,2019-11-03,67,2019-11-03
14,down,Endor,Pump It Up (Extended Mix),12,12,0,,,,
15,down,Duke Dumont & Zak Abel,The Power,10,10,0,,,,
16,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),13,13,0,,,,
17,up,Tiësto & Mabel,God Is a Dancer,21,11,0,,,,
18,up,Corona,The Rhythm Of The Night,22,12,0,,,,
19,down,Paul Kalkbrenner,No Goodbye,16,16,0,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,10,0,,,,
21,down,Roberto Surace,Joys (Purple Disco Machine Remix),14,5,0,,,,
22,up,Barbatuques,Baianá (Pablo Fierro Edit),43,11,0,,,,
23,down,Alan Walker,Faded,17,12,0,,,,
24,up,Gigi D'Agostino,L'amour toujours (Small Mix),41,5,0,,,,
25,up,Ludwig,Domani ci passa,49,3,0,,,,
26,up,Peggy Gou,Starry Night,27,10,0,,,,
27,up,FISHER,You Little Beauty,30,15,0,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,48,7,0,,,,
29,down,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],11,9,0,,,,
30,up,Marshall Jefferson & Solardo,Move Your Body,50,11,0,,,,
31,up,Solardo & Eli Brown,Xtc,55,31,0,,,,
32,down,Ceky Viciny,Ellos,18,18,0,,,,
33,down,FISHER,Losing It,24,8,0,,,,
34,up,The Sugarhill Gang,Rapper's Delight,52,9,0,,,,
35,-,Sigala,We Got Love (feat. Ella Henderson),-,13,0,,,,
36,down,Barbatuques,Baianá (Jack Back Club Remix),19,18,0,,,,
37,up,Gabry Ponte,La Danza Delle Streghe (Corto Mix),67,14,0,,,,
38,-,Jestofunk,Can We Live,-,38,0,,,,
39,-,Alan Walker,Avem (The Aviation Theme),-,39,0,,,,
40,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,20,20,0,,,,
41,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),40,20,0,,,,
42,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],74,8,0,,,,
43,down,アヴィーチー,Wake Me Up,31,13,0,,,,
44,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),36,36,0,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,23,0,,,,
46,-,Yves Larock,Rise Up,-,39,0,,,,
47,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,47,0,,,,
48,-,Avicii,The Nights,-,9,0,,,,
49,up,Madison Mars,New Vibe Who Dis (feat. Little League),76,21,0,,,,
50,-,Halsey & Axwell,Graveyard (Axwell Remix),-,50,0,,,,
51,-,Klingande & Bright Sparks,Amsterdam,-,29,0,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,27,0,,,,
53,up,"Calvin Harris, Sam Smith",Promises,68,22,0,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,35,16,0,,,,
55,down,Robin Schulz,Speechless (feat. Erika Sirola),54,38,0,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),34,34,0,,,,
57,up,Paul Kalkbrenner,No Goodbye (Extended Version),58,22,0,,,,
58,down,Sofi Tukker & Bomba Estéreo,Playa Grande,9,7,0,,,,
59,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),47,15,0,,,,
60,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,10,0,82,2019-10-20,82,2019-10-20
61,up,Endor,Pump It Up,83,28,0,,,,
62,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,0,,,,
63,-,Skrillex & Diplo,Take Ü There (feat. Kiesza),-,63,0,,,,
64,down,Sigala & Becky Hill,Wish You Well,45,17,0,,,,
65,down,Kar Fresh,Dance Monkey (Extended Instrumental Mix),44,44,0,,,,
66,-,Wender & Pawax,Dance Monkey (feat. Arianna Palazzetti),-,66,0,,,,
67,-,Matisse & Sadko & SMBDY,Fade Away,-,67,0,,,,
68,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,61,0,,,,
69,-,Kydus,Destiny (feat. Camden Cox),-,69,0,,,,
70,down,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],63,10,0,,,,
71,-,Snap!,Rhythm Is a Dancer,-,2,0,,,,
72,down,Martin Ikin,Hooked,38,38,0,,,,
73,-,Axwell Λ Ingrosso,More Than You Know,-,40,0,,,,
74,down,Jax Jones & Ella Henderson,This Is Real,39,36,0,,,,
75,up,Marshmello & Bastille,Happier,75,19,0,74,2019-10-06,74,2019-10-06
76,-,Gabry Ponte,Tu sei (feat. Danti),-,37,0,,,,
77,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,44,0,,,,
78,-,"David Guetta, Chris Willis & Joachim Garraud",Just a Little More Love (Elektro Edit),-,78,0,,,,
79,-,Bomfunk MC's,Freestyler,-,19,0,,,,
80,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],-,48,0,,,,
81,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,0,,,,
82,-,Corona,Baby Baby,-,27,0,,,,
83,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,83,0,,,,
84,-,Gryffin & DROELOE,Nothing Like You (feat. HANA),-,84,0,,,,
85,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,0,,,,
86,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,81,0,,,,
87,-,Mandragora & 4i20,Pachamama,-,87,0,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,88,0,,,,
89,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,0,,,,
90,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,31,0,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,42,0,,,,
92,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,39,0,,,,
93,down,Sondr,So Blue,37,23,0,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,0,,,,
95,-,Dom Dolla,San Frandisco,-,38,0,,,,
96,-,Betta Lemme,Play,-,96,0,,,,
97,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,13,0,,,,
98,-,LUM!X & Gabry Ponte,Monster,-,27,0,,,,
99,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,0,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,0,,,,
