Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Tiësto & Black Eyed Peas,Pump It Louder,5,2,3,,,,
3,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),2,2,7,,,,
4,down,"Alok, Sigala & Ellie Goulding",All By Myself,3,2,3,,,,
5,up,House Of Paper,Another Love (TikTok Trend Edit),14,4,5,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,1,9,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,29,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,14,,,,
9,up,Gala,Freed from Desire,9,1,86,,,,
10,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,3,1,,,,
11,up,Acraze,Believe (feat. Goodboys),11,11,3,,,,
12,down,Calvin Harris,Stay With Me,10,3,15,,,,
13,-,Italobro,Profondo rosso (Halloween Edit Mix),-,11,1,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,62,14,58,,,,
15,up,Supermode,Tell Me Why (Meduza Extended Remix),15,9,5,,,,
16,up,Punctual,Castles (feat. World's First Cinema),40,16,5,,,,
17,down,Supermode,Tell Me Why (Meduza Remix),4,4,5,,,,
18,-,Daft Punk,One More Time,-,8,46,,,,
19,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,17,1,,,,
20,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,1,,,,
21,up,Peggy Gou,Starry Night,24,10,68,,,,
22,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,8,8,4,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,1,75,,,,
24,-,Snap!,Rhythm Is a Dancer,-,2,77,,,,
25,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],25,8,96,,,,
26,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,108,,,,
27,-,Irene Cara,Fame,-,8,3,,,,
28,-,アヴィーチー,Wake Me Up,-,13,120,,,,
29,down,Mau P,Drugs from Amsterdam,20,13,4,,,,
30,down,LF SYSTEM,Afraid To Feel,13,7,14,,,,
31,down,Alan Walker,Faded,29,12,112,,,,
32,up,Frankie Knuckles,Your Love (feat. Jamie Principle),47,10,15,,,,
33,-,Scott Martin,No Point Trying,-,33,1,,,,
34,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),34,34,4,,,,
35,-,KC Lights,Sky,-,35,1,,,,
36,down,Gabry Ponte,La Danza Delle Streghe (Corto Mix),30,14,12,,,,
37,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],-,37,1,,,,
38,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,38,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,17,4,,,,
40,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,40,1,,,,
41,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,32,3,,,,
42,-,Raffa Fl,Ritmo (Extended Mix),-,2,34,,,,
43,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (Extended Mix),-,43,1,,,,
44,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,44,1,,,,
45,-,"MRTY, Josh Vorster & JR",Cold,-,45,1,,,,
46,-,Cerrone,Supernature (feat. Brendan Reilly),-,46,1,,,,
47,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),50,3,18,,,,
48,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,10,,,,
49,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,5,1,,,,
50,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,20,,,,
51,-,Shermanology,Guitarra (Extended Mix),-,51,1,,,,
52,down,Matroda,Hazy,22,14,3,,,,
53,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,63,3,14,,,,
54,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,12,12,,,,
55,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),27,27,2,,,,
56,-,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),-,56,2,,,,
57,-,CRISPIE & Minelli,GET GET DOWN,-,57,1,,,,
58,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,16,,,,
59,-,Reinier Zonneveld & HI-LO,Flying Octopus,-,59,1,,,,
60,down,Hooverphonic,Mysterious (Single Edit),31,29,2,,,,
61,-,Ace of Base,Beautiful Life,-,61,1,,,,
62,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,49,61,2021-01-03,22,2021-02-07
63,-,LLølita & Softmal,Playboy,-,63,1,,,,
64,-,HUGEL & Cumbiafrica,Morenita (Matroda Remix),-,64,1,,,,
65,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,15,1,,,,
66,-,Giga Papaskiri,You See the Trouble With Me (Guga K Remix),-,66,1,,,,
67,-,Souldynamic,Fuze,-,67,1,,,,
68,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],81,16,52,,,,
69,-,Italobro,Profondo rosso (Halloween Dark Mix),-,10,1,,,,
70,-,Shermanology,Souljack,-,70,1,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,94,7,125,,,,
72,-,David Guetta,Titanium (feat. Sia),-,5,121,,,,
73,-,Matroda & Bleu Clair,Pwr,-,73,1,,,,
74,-,Mirror Gazer,Inhale the Sky (King Most's Dance Mix),-,74,1,,,,
75,-,Morgin Madison,Time (feat. Linney),-,75,1,,,,
76,-,Superlover,Dance (To The Beat),-,76,1,,,,
77,down,twocolors,Heavy Metal Love,18,12,7,,,,
78,-,Primeshock,Out of My Mind (Firelite Remix) [Extended Mix],-,78,1,,,,
79,-,Mangoo & Dimatik,EURODANCER 2020,-,79,1,,,,
80,-,DJ Selena,Dj Snap (Rosa Lin Remix Thailand),-,80,1,,,,
81,-,D-Sturb & E-Force,Unite (Extended Mix),-,81,1,,,,
82,down,KC and the Sunshine Band,That's the Way (I Like It),70,61,2,,,,
83,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,7,19,,,,
84,-,Kygo,Happy Birthday (feat. John Legend),-,14,76,,,,
85,down,Pascal Letoublon,Friendships,38,1,124,,,,
86,down,HUGEL & Westend,Aguila (feat. Cumbiafrica),36,12,8,,,,
87,-,Jody 6,I Dream In Acid,-,87,1,,,,
88,-,KC and The Sunshine Band,Unconditional Love (Eric Kupper) [Extended],-,88,1,,,,
89,-,Roger Sanchez,Free (Gregor Salto & DJ Madskillz Remix),-,89,1,,,,
90,-,Oscar Mbo & C-Blak,Asambeni,-,90,1,,,,
91,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,91,1,,,,
92,-,Giga Papaskiri,You See the Trouble With Me (2022 Version),-,92,1,,,,
93,-,Corona,The Rhythm Of The Night,-,12,77,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,44,2,,,,
95,-,FISHER & Shermanology,It's A Killa,-,16,16,,,,
96,-,[dunkelbunt] & Santi & Tuğçe,Istanbul'a ([dunkelbunt] Radio Remix Edit),-,96,1,,,,
97,-,Rula Zaki,C'est la vie (Remix),-,97,1,,,,
98,-,Gladiator,Now We Are Free (Daybreakers Remix),-,98,1,,,,
99,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,12,3,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,10,71,,,,
