Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,13,1,2,,,,
2,up,Block & Crown & Lissat,Gimme a Bloody Mary,8,2,2,,,,
3,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),1,1,3,,,,
4,up,Emeye,Party Game,11,4,2,,,,
5,up,Amanda Lear,Follow Me,5,5,3,,,,
6,up,Bizarrap,Quédate (Tiësto Remix),22,3,18,,,,
7,up,Creeds,Push Up,10,1,11,,,,
8,up,Snap!,Rhythm Is a Dancer,9,2,90,,,,
9,down,Riton,Sugar (feat. Soaky Siren),3,3,4,,,,
10,-,Adelphi Music Factory,Jazz Hands,-,4,1,,,,
11,down,LIBERATO,'O DJ (DON'T GIVE UP),2,2,3,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,30,,,,
13,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,7,1,,,,
14,up,twocolors & Asdis,Gravity,44,14,4,,,,
15,-,Tiësto,All Nighter,-,15,1,,,,
16,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,9,1,,,,
17,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,94,,,,
18,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,27,,,,
19,up,Jax Jones & Calum Scott,Whistle,19,6,6,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,132,,,,
21,up,Daft Punk,One More Time,66,8,51,,,,
22,down,Molella & Mauro Picotto,Fly High to Paradise (feat. Khaino),14,14,2,,,,
23,up,KAYMA,Bad Blood (Rivaz Remix),28,15,2,,,,
24,-,Tiësto & Tate McRae,10:35,-,7,19,,,,
25,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,16,2,5,,,,
26,-,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),-,6,1,,,,
27,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,58,,,,
28,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),6,6,7,,,,
29,-,Kuzzey,Sun Seeds (Mixed),-,29,1,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,29,,,,
31,-,FAST BOY & Topic,Forget You,-,13,2,,,,
32,down,David Guetta,Titanium (feat. Sia),29,5,137,,,,
33,-,Robert Miles,Children (Dream Version),-,16,79,,,,
34,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,5,4,,,,
35,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],58,8,113,,,,
36,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,31,5,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,25,,,,
38,-,Pascal Letoublon,Friendships,-,1,130,,,,
39,-,Phats & Small,Turn Around (Radio Edit),-,39,1,,,,
40,up,Technotronic,Pump Up the Jam,93,26,15,,,,
41,-,Gigi D'Agostino,Bla Bla Bla,-,18,44,,,,
42,up,Young Marco,What You Say? (Extended),94,24,2,,,,
43,up,Jengi,Bel Mercy,90,3,10,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,10,84,,,,
45,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),53,3,12,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,13,85,,,,
47,-,Ias Ferndale & Aurel den Bossa,Calla Llonga,-,47,1,,,,
48,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,13,,,,
49,-,Gigi D'Agostino & Luca Noise,Thunderstruck (Radio Gigi Dag & Luc On 2015 Mix),-,49,1,,,,
50,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,21,,,,
51,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,51,4,,,,
52,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],36,16,66,,,,
53,-,CARSTN & GoldFish,Chasing Tomorrow (feat. Anna Graceman),-,53,1,,,,
54,-,Kenlou,Lost I'm Ready (Sax Dub),-,54,1,,,,
55,-,Rossi.,Dub Inventions: A1,-,55,1,,,,
56,-,Lucky Vegas,Spank (Extended Mix),-,56,1,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,14,48,,,,
58,-,Andrea Megamix & Dj Mauro Ala,Afro Trip,-,58,1,,,,
59,-,NTFO,Imposer,-,59,1,,,,
60,-,Eiffel 65,Too Much Of Heaven (Radio Edit),-,9,9,,,,
61,-,D-Block & S-te-Fan,Deep in My Soul (Dark Mix Extended Mix),-,61,1,,,,
62,-,Lucky Vegas,Funky,-,62,1,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),37,15,55,,,,
64,-,LIL UZY,Bad and Boujee,-,64,1,,,,
65,-,Lucky Vegas & Alex Blond (ITA),Acid Love,-,65,1,,,,
66,-,BYAKKO,Pope,-,66,1,,,,
67,-,Corona,The Rhythm Of The Night,-,12,88,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,20,68,,,,
69,-,Goldie & SB81,Rockstar 81,-,69,1,,,,
70,-,Andrew Rayel,Alone (feat. Amanda Collis) [Extended Mix],-,70,1,,,,
71,-,Hoten & Andre Gazolla,Imperial,-,71,1,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,27,7,138,,,,
73,-,Ice MC,Think About the Way,-,21,26,,,,
74,-,Hu,Limiti,-,74,1,,,,
75,-,Lucky Vegas,Saka Romba,-,75,1,,,,
76,-,"Hardwell, Timmy Trumpet & Maddix",Revolution,-,76,1,,,,
77,-,Linius & Kordas,Vice City,-,77,1,,,,
78,-,Fly Project,Musica (Extended Version),-,29,16,,,,
79,-,Daft Punk,Around the World,-,9,38,,,,
80,-,Angelo Ferreri & Raffaele Ciavolino,Shake Like That,-,80,1,,,,
81,-,Sillaz,The Plan,-,81,1,,,,
82,-,Physical Phase,Awake in the Moment (Lucky Vegas Vocal Remix),-,82,1,,,,
83,-,Gansta,Disco Lays,-,83,1,,,,
84,-,"SRTW, COLIN & Noile",The Sky and the Stars,-,84,1,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,45,1,46,,,,
86,-,David Guetta,Dangerous (feat. Sam Martin),-,25,12,,,,
87,-,The Freddy Turner Project,Spread Love (DK Edit) [feat. The Three Kings],-,87,1,,,,
88,-,Paul Johnson,Dance With Me (Terry Hunter Remix),-,88,1,,,,
89,-,Funky-T,Summer in Chicago (Patrick Wayne & DJ Threejay Remix),-,89,1,,,,
90,-,AronChupa,I'm an Albatraoz,-,19,11,,,,
91,-,Harmonize,Single Again,-,91,1,,,,
92,-,Norm Talley,Blak Bottom,-,92,1,,,,
93,-,Lucky Vegas & Diezcha,Carnival (Extended Mix),-,93,1,,,,
94,down,Alok & James Arthur,Work With My Love,12,2,10,,,,
95,-,Y.O.M.C.,Oasis (Club Edit),-,33,10,,,,
96,-,Enrythm,Eleganza,-,96,1,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,17,,,,
98,-,Lucky Vegas,Just Make It Right (Extended Mix),-,98,1,,,,
99,-,Tiziano Ghinazzi,Duetto,-,99,1,,,,
100,-,Isac & Longhi Bros.,Ma Che Freddo Fa (feat. Giorgia Braganò) [Acapella],-,100,1,,,,
