Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),9,2,2,,,,
3,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),10,3,7,,,,
4,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),3,2,13,,,,
5,-,KPL,I Remember (Radio Edit),-,5,1,,,,
6,down,Bizarrap,Quédate (Tiësto Remix),5,3,3,,,,
7,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),30,5,7,,,,
8,up,Irene Cara,Fame,33,8,5,,,,
9,up,Beltran,Smack Yo',29,9,6,,,,
10,-,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),-,2,1,,,,
11,up,The Blessed Madonna,Serotonin Moonbeams,15,7,3,,,,
12,-,Io E Palmieri,Passi (Deborah De Luca Remix),-,12,1,,,,
13,-,Cristian Marchi,Until the Sun Goes Down,-,13,1,,,,
14,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,26,8,10,,,,
15,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),-,15,1,,,,
16,up,Alan Walker,Faded,81,12,115,,,,
17,down,Jason Derulo & Shouse,Never Let You Go,11,8,4,,,,
18,up,36HOURS,So Strange,64,18,2,,,,
19,up,Tiësto & Tate McRae,10:35,20,7,5,,,,
20,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,10,1,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,1,15,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,50,1,35,,,,
23,down,Tiësto & Black Eyed Peas,Pump It Louder,6,2,9,,,,
24,up,Supermode,Tell Me Why (Meduza Remix),49,4,9,,,,
25,down,Supermode,Tell Me Why (Meduza Extended Remix),13,9,10,,,,
26,up,Corona,The Rhythm Of The Night,40,12,81,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,1,81,,,,
28,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),-,28,1,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,129,,,,
30,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,10,7,,,,
31,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),8,8,9,,,,
32,up,LF SYSTEM,Afraid To Feel,42,7,20,,,,
33,-,DJ Redblack,Pioli's On Fire (Milan Remix V2),-,33,1,,,,
34,-,Joe Berte',Dubai (Alex Nocera Remix),-,34,1,,,,
35,-,Io E Palmieri,Passi,-,35,1,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,13,73,,,,
37,up,Klingande,Jubel,68,15,51,,,,
38,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],71,16,56,,,,
39,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,55,,,,
40,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,113,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,2,20,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,129,,,,
43,-,Andrea Megamix,Cantame,-,43,1,,,,
44,up,Topic,Breaking Me (feat. A7S),79,1,92,94,2020-03-01,8,2020-08-16
45,down,Sigala,Rely On Me,4,4,4,,,,
46,down,"Alok, Sigala & Ellie Goulding",All By Myself,2,2,9,,,,
47,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,17,4,,,,
48,down,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens) [Extended Mix],23,23,2,,,,
49,-,Urselle,I Will Try (Leo Portela Remix),-,49,1,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,101,,,,
51,-,Sixth Finger,Can't Live Without You,-,51,1,,,,
52,-,Dj Plead,Skittles,-,52,1,,,,
53,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,53,2,,,,
54,-,Ethan Healy,Shinin',-,54,1,,,,
55,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,2,,,,
56,-,Dj Plead,El Es,-,56,1,,,,
57,-,Gigi D'Agostino,Bla Bla Bla,-,18,38,,,,
58,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [David Guetta Remix],-,12,1,,,,
59,-,Imanbek & BYOR,Belly Dancer,-,16,17,,,,
60,-,Orlando Riva Sound,Dream Machine,-,60,1,,,,
61,-,Dinah Eastwood,I Ran (So Far Away) [Liongold Extended Remix],-,61,1,,,,
62,-,"LUSU, Wiwek & Mike Cervello",N.F.S.,-,62,1,,,,
63,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,44,,,,
64,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,48,1,,,,
65,-,SACRED H3ART,Heavy Water,-,65,1,,,,
66,-,Jon Cutler,It's Yours (Kyri Markou Remix) [feat. E-Man],-,66,1,,,,
67,-,Majestic,Annie,-,67,1,,,,
68,-,Ufuk K,Grooves,-,68,1,,,,
69,-,Quadra & Benjamin,Together,-,69,1,,,,
70,-,Chase & Status & Clementine Douglas,Mixed Emotions (David Jackson Remix),-,70,1,,,,
71,down,David Guetta,Titanium (feat. Sia),25,5,125,,,,
72,-,Jungle,GOOD TIMES (Sofia Kourtesis Remix),-,72,1,,,,
73,-,Tripssono,Beyond,-,73,1,,,,
74,down,Paul Kalkbrenner,Sky and Sand,32,12,70,,,,
75,-,DeMarzo,Glued,-,75,1,,,,
76,-,Nicoló Bonelli & Mr. Peacock,"Pure, Clean and Vegetarian (Mr. Peacock Remix)",-,76,1,,,,
77,-,Retromigration,Flying Lotus,-,77,1,,,,
78,-,DeMarzo,Breeze,-,78,1,,,,
79,-,Bifo,The Polkka Beat,-,79,1,,,,
80,-,BLVD.,Feel The Love (feat. R. City),-,80,1,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,125,,,,
82,-,Mark Hyde & Miss Morena,Dimmi Come (Extended Mix),-,82,1,,,,
83,-,The Beloved,Outerspace Girl (Space Hopper Mix),-,83,1,,,,
84,-,Tom Polo & Urban Love,"Follow You, Follow Me",-,84,1,,,,
85,-,Sonic Union & Rumor,What's It Called (Oscar Vazquez Remix),-,85,1,,,,
86,-,€URO TRA$H & Yellow Claw,Broke Bitch (feat. Lil Asian Thiccie),-,86,1,,,,
87,down,Mau P,Drugs from Amsterdam,16,13,10,,,,
88,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),34,15,88,,,,
89,-,VIZE & R3HAB,One Last Time,-,67,2,,,,
90,-,Golan Zocher & Velveta,Summer Sun (Menkee Remix),-,90,1,,,,
91,-,Misha Miller & Sasha Lopez,Mahala,-,91,1,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,71,72,2021-03-07,18,2021-05-16
93,-,Whiteout & Denis Kenzo,About You,-,93,1,,,,
94,-,Dj Gas & German Leguizamon,Acqua (Radio Edit),-,94,1,,,,
95,-,Cosmicat,Toxic Romance,-,95,1,,,,
96,-,Core.i,B.O.T.A (Core.i Remix),-,96,1,,,,
97,-,Stones Taro,Mine,-,97,1,,,,
98,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,16,,,,
99,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,42,,,,
100,-,Gigi D'Agostino,L'Amour Toujours,-,8,57,,,,
