Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,211,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,237,,,,
3,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,3,214,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,4,215,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,237,,,,
6,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),5,5,222,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,179,14,2020-08-02,10,2020-08-23
8,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),6,6,221,,,,
9,up,Kaoma,Lambada,9,7,216,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,8,219,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),14,11,225,,,,
12,down,Farruko,Pepas,7,1,133,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,30,8,214,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,206,74,2020-04-19,18,2020-08-09
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,76,,,,
16,down,Ricky Martin,La Mordidita (feat. Yotuel),15,15,232,,,,
17,up,Shakira,"Whenever, Wherever",37,10,225,33,2020-02-09,33,2020-02-09
18,down,Natalia Oreiro,Cambio Dolor,16,16,206,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,17,1,223,,,,
20,down,Gente de Zona,La Gozadera (feat. Marc Anthony),18,18,225,,,,
21,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,18,233,,,,
22,down,Pedro Capó,Calma,21,19,217,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,23,54,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),8,2,239,,,,
25,down,Shakira,Perro Fiel (feat. Nicky Jam),23,20,232,,,,
26,down,Maluma,Sin Contrato,25,21,226,,,,
27,up,Maluma,Felices los 4,49,27,118,,,,
28,up,Enrique Iglesias,ME PASÉ (feat. Farruko),34,1,140,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,22,220,,,,
30,up,Gipsy Kings,Bamboleo,57,30,57,,,,
31,down,Shakira & Maluma,Clandestino,28,23,215,,,,
32,down,Shakira & Anuel AA,Me Gusta,29,2,217,73,2020-01-19,50,2020-03-15
33,down,CNCO,Pretend,31,27,231,,,,
34,up,Julio Iglesias,Amor,46,29,193,,,,
35,down,Maria Laforet,Viens Viens,32,24,237,,,,
36,down,José Feliciano,Feliz Navidad,33,6,50,48,2019-12-29,48,2019-12-29
37,up,Maître Gims & Maluma,Hola Señorita,44,18,143,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,29,227,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,2,214,21,2019-10-06,19,2019-10-13
40,-,Alvaro Soler,Sofia,-,6,38,,,,
41,-,SHAMA,VOLCÁN,-,41,1,,,,
42,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,42,2,,,,
43,-,Carlos Manuel,Prometiste,-,43,1,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),52,25,199,,,,
45,-,Prince Royce & Shakira,Deja vu,-,37,93,,,,
46,-,Elvis Crespo,Suavemente,-,41,27,,,,
47,-,Daddy Yankee,Gasolina,-,37,80,,,,
48,-,Michel Maza,La Superturística,-,48,1,,,,
49,down,Natti Natasha & Ozuna,Criminal,43,26,64,,,,
50,-,David Calzado y Su Charanga Habanera,El Duro,-,50,1,,,,
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,167,,,,
52,down,Shakira,Puntería,48,33,7,,,,
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,192,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,12,110,94,2021-01-31,47,2021-03-07
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,1,224,,,,
56,-,King Africa,La Bomba,-,45,26,,,,
57,down,Manu Chao,Bongo Bong,47,15,211,,,,
58,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,37,,,,
