Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koryn Hawthorne,Speak to Me,1,1,7,,,,
2,up,Chris Tomlin,Who You Are To Me (feat. Lady A),3,2,17,,,,
3,down,Zach Williams & Dolly Parton,There Was Jesus,2,1,33,,,,
4,-,Ryan Day,We Are Ready,-,4,1,,,,
5,up,Tamela Mann,Touch from You,20,5,5,,,,
6,up,Matthew West,Truth Be Told,12,3,10,,,,
7,up,Richard Alvarez,Donde quiera que vaya,22,1,3,,,,
8,up,Matty Mullins,No Hold on Me,15,8,3,,,,
9,down,CAIN,Rise Up (Lazarus),4,4,11,,,,
10,down,Jonathan McReynolds & Mali Music,Movin' On,9,9,4,,,,
11,-,Kelontae Gavin,Hold Me Close,-,6,4,,,,
12,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,12,2,,,,
13,up,Todd Dulaney,Psalms 18 (I Will Call on the Name),17,13,4,,,,
14,-,Keyondra Lockett,Trouble Won’t Last,-,14,1,,,,
15,-,Marvin Sapp,Thank You for It All,-,3,1,,,,
16,up,Kierra Sheard,It Keeps Happening (Live),16,5,9,,,,
17,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,5,8,,,,
18,down,We The Kingdom,God So Loved (Live),11,4,15,,,,
19,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,19,15,,,,
20,-,나지혜,구주를 생각만 해도,-,19,1,,,,
21,up,Worship Service,Get Onboard,27,15,11,,,,
22,up,北村英治,Mysty,30,11,26,,,,
23,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),25,9,46,,,,
24,-,Voces Divinas,Oh Happy Day,-,18,8,,,,
25,-,Littlepiano,내 평생에 가는 길 (3-1),-,25,1,,,,
26,-,God$on,Moment,-,11,16,,,,
27,up,"Pe. Zezinho, SCJ",Oração Pela Família,31,10,53,,,,
28,-,Ray Stevens,Swing Down Chariot/Swing Low Sweet Chariot (Medley),-,25,4,,,,
29,-,United Sacred Harp Musical Association,Present Joys,-,29,2,,,,
30,-,Robby John,High Life,-,21,11,,,,
31,-,Elevate Youth Worship,Livin' Forgiven,-,24,3,,,,
32,-,Sunday Service Choir,Follow Me - Faith,-,29,3,,,,
33,up,The Staple Singers,Respect Yourself,38,10,23,,,,
34,-,Jay Jay,Tu ne savais pas,-,21,1,,,,
35,-,Ángeles de Dios,Para Reír Un Poco,-,13,15,,,,
36,-,Staci,Psalm 23,-,24,3,,,,
37,-,Salomé,Si Se Calla el Cantor,-,37,1,,,,
38,up,Dr Joel Soko,How Much I Miss You,45,25,14,,,,
39,-,John Jebaraj & Sammy Thangiah,El Ezer,-,39,1,,,,
40,-,Phil Keaggy,Commentary On the Master and the Musician 3,-,40,1,,,,
41,up,Roberto Henrique,O Vencedor,54,14,32,,,,
42,up,Angel Guerrero,Contigo al Altar,46,37,4,,,,
43,up,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,50,22,22,,,,
44,-,Simon Wester,No More Tears,-,11,3,,,,
45,-,Choice Bolton,Queen (Chopped and Screwd),-,45,1,,,,
46,-,Bryan & Katie Torwalt,Prophesy Your Promise,-,46,1,,,,
47,-,Cristina Teixeira Vicentini,"Gol, Gol, Gol",-,47,1,,,,
48,-,Lata Mangeshkar,Thumak Chalat Ramchandra,-,28,4,,,,
49,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,49,1,,,,
50,down,Neal Roberson,Don't Let the Devil Ride (Live),35,23,18,,,,
51,down,Renascer Praise,Deus Agiu,48,36,10,,,,
52,up,Soldados De Cristo,Eu Preciso Te Falar,61,25,20,,,,
53,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,1,27,,,,
54,-,Mulheres Felizes,Amor Que Não Tem Limite,-,18,1,,,,
55,-,Calvin J. Golden & Shekinah,Your Glory,-,48,2,,,,
56,up,Filadelfia Music,Hum Priya Bharat Ko,60,14,26,,,,
57,-,Nani Azevedo,Casa do Oleiro (Ao Vivo),-,57,1,,,,
58,down,Michele Nehme,Tempo,55,28,28,,,,
59,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,59,1,,,,
60,down,KMB,Pride (KMB Remix),58,21,9,,,,
61,-,Paulo Neto,Tua Presença,-,29,36,,,,
62,-,Cory Asbury,Sparrows,-,1,2,,,,
63,down,Raja Harrison,Pak Haftah,33,26,11,,,,
64,-,Renascer Praise,Pentecoste De Amor,-,28,1,,,,
65,down,Ken Hoover,"Righteousness, Peace and Joy",40,28,44,,,,
66,-,The O'Neill Brothers Group,My Savior My God (Instrumental Version),-,66,1,,,,
67,down,"Irmã Ana Paula, CMES",Sopra em Nós (Ao Vivo),64,64,2,,,,
68,-,Isaias Saad,Sua Presença (Ao Vivo),-,50,2,,,,
69,down,Jeremy Camp,Keep Me in the Moment,6,3,30,,,,
70,-,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,Take the Name of Jesus With You/Jesus Is the Sweetest Name I Know,-,70,1,,,,
71,-,Jimmy Hicks,Keep Running,-,41,2,,,,
72,down,Soria 9,Macarena,41,37,12,,,,
73,-,Duo Stelar,Pelos Prados e Campinas,-,48,3,,,,
74,-,김명선,시선 (Live),-,47,1,,,,
75,down,Alexandre Mascarenhas,Na Linha de Frente,59,58,3,,,,
76,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,20,10,,,,
77,up,Michele Nehme,Poema de Amor,78,37,29,,,,
78,-,Jean-Marie Benjamin,Zimbabwe,-,73,2,,,,
79,-,Amy Grant,Every Heartbeat,-,50,4,,,,
80,down,Colegio Emanuel,Corporativo Emanuel,43,19,9,,,,
81,-,Celinés,Con los Ángeles,-,64,2,,,,
82,-,Adilson Silva,O Que Passou Passou,-,46,1,,,,
83,-,Sidewalk Prophets,Chosen,-,72,3,,,,
84,down,Integrity Worship Musicians,Give Thanks,77,36,40,,,,
85,down,Morada,Para Que Entre o Rei (Ao Vivo),80,36,23,,,,
86,-,Fernandinho,Galileu (Ao Vivo),-,60,5,,,,
87,-,Bruna Karla,Tudo é Possível,-,39,9,,,,
88,-,마커스,이렇게 노래해,-,88,1,,,,
89,down,Priscilla Alcantara & Whindersson Nunes,Girassol,66,30,32,,,,
90,up,Morada,É Tudo Sobre Você (Ao Vivo),96,67,10,,,,
91,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],75,41,11,,,,
92,-,Priscilla Alcantara,Girassol (R&B Version),-,75,4,,,,
93,-,Jennifer Jeon,I Will Worship You (예배합니다),-,21,6,,,,
94,down,The Daughters of Mary,Ave Maria,68,28,43,,,,
95,-,Marquinhos Gomes,Quarto Secreto,-,44,5,,,,
96,-,Jwilmusic,A Getaway (feat. Lavell Neal),-,58,1,,,,
97,-,Toccara L Hyde,Be Thankful,-,90,4,,,,
98,down,WorshipMob,Spontaneous Worship,90,87,3,,,,
99,-,Midian Lima,O Preço Foi de Sangue,-,76,3,,,,
100,-,Salida 7,Grande,-,69,4,,,,
