Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,42,,,,
2,up,Koryn Hawthorne,Speak to Me,2,1,22,,,,
3,up,Zach Williams,Less Like Me,6,2,6,,,,
4,down,Matthew West,Truth Be Told,3,3,24,,,,
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,31,,,,
6,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,5,23,,,,
7,-,Bob McLeod,Welcome to the Human Race,-,1,32,,,,
8,down,Phil Wickham,Battle Belongs,7,6,3,,,,
9,down,Cory Asbury,Sparrows,8,1,9,,,,
10,up,Andrew Ripp,Jericho,12,3,7,,,,
11,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],16,3,21,,,,
12,down,Zach Williams & Dolly Parton,There Was Jesus,9,1,47,,,,
13,-,Rudy Currence,I Belong Here,-,13,1,,,,
14,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),26,9,61,,,,
15,down,Hillsong UNITED,Another in the Fire (Live),10,8,13,,,,
16,-,Pastor Mike Jr.,I Got It,-,1,1,,,,
17,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,4,1,,,,
18,down,Brian Courtney Wilson,Still,14,3,5,,,,
19,-,Jekalyn Carr,Jehovah Jireh (Live),-,3,1,,,,
20,-,Jeremy Camp,Keep Me in the Moment,-,3,36,,,,
21,-,北村英治,Mysty,-,11,33,,,,
22,up,Colegio Emanuel,Corporativo Emanuel,31,19,24,,,,
23,up,Worship Service,Get Onboard,24,15,26,,,,
24,-,Dorinda Clark-Cole,The Name,-,13,5,,,,
25,-,달빛마을,이 시간 너의 맘 속에,-,25,1,,,,
26,-,Bill Whitehouse,God Who Is Here,-,15,6,,,,
27,up,"Pe. Zezinho, SCJ",Oração Pela Família,29,10,68,,,,
28,-,赞美之泉,圣诞之愿 (演奏版),-,28,1,,,,
29,up,Sarina Fernandes,Kaisa Tera Pyar,34,13,28,,,,
30,-,CRYSTAL,Everything Is Everything,-,14,3,,,,
31,-,Joel Yeoh,It Is Well With My Soul,-,26,1,,,,
32,-,송근영,내 영혼의 그윽히 깊은 데서,-,32,1,,,,
33,-,Kirk Whalum,Wade in the Water (Live),-,33,1,,,,
34,-,Josh Wilson,Revolutionary,-,5,17,,,,
35,up,Isadora Pompeo,Seja Forte,81,35,2,,,,
36,up,Ken Hoover,"Righteousness, Peace and Joy",42,28,59,,,,
37,-,Banda de la Sociedad Filarmónica Cultural Ntra. Sra. de Carmen de Salteras,Triana de Esperanza,-,37,1,,,,
38,up,Nivea Soares,Há um Rio (Ao Vivo),95,38,10,,,,
39,up,The Daughters of Mary,Ave Maria,66,28,58,,,,
40,up,Filadelfia Music,Hum Priya Bharat Ko,47,14,38,,,,
41,up,Thalles Roberto,Canto Vazio (feat. Júnia Soares),85,41,5,,,,
42,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,22,31,,,,
43,-,The Scottish Festival Singers,Blest Be the Tie That Binds,-,43,1,,,,
44,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,44,6,,,,
45,up,Renascer Praise,Pentecoste De Amor,50,28,15,,,,
46,up,ADAI Music,Melhor Que a Vida (feat. Marcelli Soeiro),93,46,4,,,,
47,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,19,22,,,,
48,up,Casa Worship & Leo Brandao,Pródigo,51,48,5,,,,
49,up,Filipe Bitencourt & Ministério Atitude,Levanta,88,49,3,,,,
50,up,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",74,18,27,,,,
51,-,St. Michael's Singers,Christ the Lord Is Risen Today,-,51,1,,,,
52,up,KMB,Pride (KMB Remix),99,21,20,,,,
53,-,Luciano Camargo,Tempo,-,53,1,,,,
54,down,Neema Mwaipopo,Umeota Wapi?,40,38,4,,,,
55,-,I AM THEY,Faithful God,-,55,2,,,,
56,-,Rend Collective,SING IT FROM THE SHACKLES,-,23,2,,,,
57,-,Primeiro Passo,O Nosso Amor,-,42,10,,,,
58,up,Listeners,내가 여호와께 바라는 한 가지 일,65,54,8,,,,
59,-,Soria 9,La Madrugá,-,30,2,,,,
60,down,Gabriel Guedes de Almeida,Glória e Aleluia,54,39,4,,,,
61,-,Samuel Rasaily,Chamma Chamma,-,12,39,,,,
62,up,Ministério Sarando a Terra Ferida,Ezequiel 37,80,55,4,,,,
63,-,Big Daddy Weave,This Is What We Live For,-,32,2,,,,
64,-,Loui Bravo,Juig Al Wat Leef,-,64,1,,,,
65,-,김희은,눈을 들어 하늘을 봐,-,40,1,,,,
66,down,Leslie Alvarez,Siempre He Estado Aquí,44,3,14,,,,
67,-,Banda de Música de la Cruz Roja,Rosario de Monte Sión,-,67,1,,,,
68,-,Léa Mendonça,Eu Sei Que Deus Me Ama,-,66,3,,,,
69,-,David Davidson,Morning Has Broken,-,27,2,,,,
70,-,ステイプル・シンガーズ,Jacob's Ladder,-,70,1,,,,
71,down,Stella Laura,Descansa,46,46,8,,,,
72,down,Juliano Son,Nada Mudou,64,64,4,,,,
73,-,Arturo Giraldo Jr,Vencedores por Su Sangre,-,39,14,,,,
74,-,Marquinhos Gomes,Senhor da Terra,-,74,3,,,,
75,-,NONAH,Alive,-,75,1,,,,
76,-,Marcos Freire & Eli Soares,Não Vou Duvidar,-,53,6,,,,
77,down,Angel Guerrero,Contigo al Altar,72,37,10,,,,
78,down,Leandro Borges,Amanhã,71,68,2,,,,
79,down,Dr Joel Soko,How Much I Miss You,30,25,19,,,,
80,-,Carlos Naya,Lunas De Papel,-,61,2,,,,
81,up,LC21,Tua Graça Me Quebrantou,86,52,4,,,,
82,up,Petter & Neylma,Vai Ficar Tudo Bem,98,41,5,,,,
83,down,Paulo Neto,Não Foi Por Acaso,58,47,7,,,,
84,-,Point of Grace,Hold On To Me,-,34,2,,,,
85,down,Renascer Praise,Deus Agiu,41,36,24,,,,
86,-,Pr. Lucas,Dono de Todas as Canções,-,49,5,,,,
87,down,Central 3 & Gabriela Maganete,Tudo Que Eu Preciso,52,52,3,,,,
88,down,André Leono,Tudo o Que Tenho é Teu,55,39,15,,,,
89,up,Integrity Worship Musicians,Give Thanks,94,36,52,,,,
90,-,José Luis Rodríguez,Se Busca,-,60,1,,,,
91,down,아름다운 세상,아름다운 이별,77,32,8,,,,
92,-,Yinka Ayefele,Baba Ese,-,80,11,,,,
93,down,Kemuel & Ton Carfi,Aba (Ao Vivo),84,58,5,,,,
94,-,Axxis,Nos Has Llamado al Desierto,-,73,1,,,,
95,-,Eyshila & Isadora Pompeo,Nada Pode Calar Um Adorador,-,54,2,,,,
96,-,강인원 & 안정현,매일 주님과,-,39,2,,,,
97,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,51,16,,,,
98,down,Eddie Reddick,Another Perspective,96,46,38,,,,
99,-,Maura,Hemos Cambiado,-,78,1,,,,
100,-,Pr. Lucas,Ostras Feridas,-,63,1,,,,
