Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,1,1,15,,,,
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,21,,,,
3,up,Hope Darst,Peace Be Still,9,2,11,,,,
4,down,Jeremy Camp,Keep Me in the Moment,3,2,18,,,,
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,5,,,,
6,up,Matt Maher,Because He Lives (Amen) [Live],6,6,5,,,,
7,down,Josh Wilson,Revolutionary,5,5,7,,,,
8,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),10,8,7,,,,
9,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],8,3,6,,,,
10,down,Cory Asbury,The Father's House,7,1,27,,,,
11,up,Big Daddy Weave,I Know,11,1,32,,,,
12,up,Tasha Layton,Into the Sea (It's Gonna Be OK),16,7,3,,,,
13,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],12,12,7,,,,
14,-,Bluehouse,03:15:00,-,1,1,,,,
15,up,Micah Tyler,Amen,18,1,28,,,,
16,up,Josh Baldwin,Evidence (Radio Version),21,16,2,,,,
17,down,Matthew West,The God Who Stays,14,1,40,,,,
18,up,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),31,9,35,,,,
19,up,Mandisa & Jon Reddick,You Keep Hope Alive,20,19,4,,,,
20,down,Phil Wickham,Great Things,15,6,9,,,,
21,down,Cochren & Co.,One Day,13,4,30,,,,
22,up,We The Kingdom,Holy Water,22,1,39,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,6,7,85,2020-03-22,78,2020-03-29
24,-,남궁송옥,내게 오라,-,24,1,,,,
25,down,Elevation Worship,See A Victory,24,4,36,,,,
26,-,Jeremy Camp,Dead Man Walking,-,1,38,,,,
27,-,Fred Hammond,Alright,-,9,16,,,,
28,down,Anthony Brown & group therAPy,This Week (Live),26,7,16,,,,
29,-,Danny Gokey,Love God Love People (Radio Version),-,10,2,,,,
30,down,Jordan Feliz,Faith,29,4,40,,,,
31,-,Big Daddy Weave,Alive,-,31,1,,,,
32,-,Elvis Presley,Amazing Grace,-,20,2,,,,
33,-,라헬,내 영혼이 은총 입어,-,20,1,,,,
34,up,Amy Grant,"Baby, Baby",44,2,13,,,,
35,up,Jeff Doles,Healing Scriptures from the Psalms (Part 4),36,20,5,,,,
36,-,Kaleb Brasee,Lord I Need You (Instrumental),-,34,4,,,,
37,-,Neal Roberson,Don't Let the Devil Ride (Live),-,23,6,,,,
38,-,God$on,Moment,-,11,10,,,,
39,-,MC Joshua Makondeko,Tutapita Katikati Yao,-,39,2,,,,
40,-,Deedar Singh Pardesi,Haal Fakiran Ho Gaya,-,35,4,,,,
41,up,The Staple Singers,Respect Yourself,46,10,17,,,,
42,up,Chrisette Michele,Wait,43,26,4,,,,
43,-,Em'Bee & The Gospel Move Singers,Kumbaya,-,43,1,,,,
44,-,"Yves Castagnet, Maitrise Notre-Dame De Paris & Lionel Sow","Litanies à la vierge noire, FP 82",-,44,1,,,,
45,up,"Pe. Zezinho, SCJ",Oração Pela Família,48,10,41,,,,
46,up,Ken Hoover,"Righteousness, Peace and Joy",49,28,34,,,,
47,-,David Saylor & Miryam Fultz,¡Oh Soy Feliz!,-,47,1,,,,
48,up,Jorge Trevisol,O Segredo do Amor,62,32,18,,,,
49,up,The Daughters of Mary,Ave Maria,78,28,31,,,,
50,-,Raja Harrison,Pak Haftah,-,26,2,,,,
51,down,Nizar Fares,Shou Helou,47,15,23,,,,
52,up,Michelly Aleixo,"Princípio, Meio e Fim",54,40,2,,,,
53,-,Florian,Rock and a Hard Place,-,53,1,,,,
54,-,Louis Armstrong,When the Saints Go Marching In,-,54,1,,,,
55,up,Samuel Rasaily,Chamma Chamma,55,12,25,,,,
56,down,Joanne Hogg,Across the Lands,39,18,2,,,,
57,-,Hillsong UNITED,Might Sound Wild (Live),-,57,1,,,,
