Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Micah Tyler,Amen,10,1,18,,,,
2,down,Cory Asbury,The Father's House,1,1,17,,,,
3,down,Big Daddy Weave,I Know,2,1,22,,,,
4,down,We The Kingdom,Holy Water,3,1,29,,,,
5,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),5,2,18,,,,
6,up,Elevation Worship,See A Victory,8,4,26,,,,
7,down,Cochren & Co.,One Day,6,4,20,,,,
8,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,4,1,5,,,,
9,down,Jeremy Camp,Keep Me in the Moment,7,3,8,,,,
10,down,Zach Williams & Dolly Parton,There Was Jesus,9,1,11,,,,
11,up,We Are Messengers,Love,13,6,15,,,,
12,down,Matthew West,The God Who Stays,11,1,30,,,,
13,up,Jeremy Camp,Dead Man Walking,14,1,31,,,,
14,down,Jermaine Dolly,Pull Us Through (feat. Maranda Curtis),12,2,24,,,,
15,up,Jordan Feliz,Faith,15,4,31,,,,
16,-,Fred Hammond,Alright,-,9,10,,,,
17,down,Natalie Grant,My Weapon,16,12,5,,,,
18,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,18,1,,,,
19,-,Hillsong UNITED,So Will I (100 Billion X),-,3,7,,,,
20,up,Anthony Brown & group therAPy,This Week (Live),20,7,9,,,,
21,-,Stanisław Soyka,Jezu Chryste - Panie Miły,-,21,1,,,,
22,up,KRISH10,Stranger Thangz,34,22,6,,,,
23,-,Robby John,High Life,-,21,4,,,,
24,up,北村英治,Mysty,26,11,13,,,,
25,-,Amy Grant,The Feeling I Had,-,24,2,,,,
26,-,Jeff Doles,Healing Scriptures from the Psalms (Part 4),-,20,1,,,,
27,up,"Pe. Zezinho, SCJ",Oração Pela Família,28,10,31,,,,
28,-,Abraham Kumar,Aao Paas Aao,-,23,2,,,,
29,up,Petra,This Means War! (This Means War Version),31,7,27,,,,
30,-,Kingdom Culture Worship,Called to Praise (Live),-,30,1,,,,
31,-,The Edwin Hawkins Singers,"Oh, Happy Day",-,31,3,,,,
32,up,Peter CottonTale,Find You (New Jerusalem),33,26,3,,,,
33,-,The Clark Sisters,Victory,-,11,14,,,,
34,up,Jorge Trevisol,O Segredo do Amor,39,32,8,,,,
35,up,Ken Hoover,"Righteousness, Peace and Joy",36,28,26,,,,
36,-,Elvis Presley,You'll Never Walk Alone,-,36,2,,,,
37,-,Bee Cee 'Moh,Who Am I,-,37,2,,,,
38,up,Damares,O Convidado,81,38,2,,,,
39,up,Prey,Unidos Con el Corazón,65,39,8,,,,
40,-,Keith & Kristyn Getty,His Mercy Is More,-,40,1,,,,
41,-,Michelle David & the Gospel Sessions,Oh My My,-,37,2,,,,
42,-,ANALAGA & Daniel,Renova-me,-,42,1,,,,
43,-,Nizar Fares,Shou Helou,-,15,15,,,,
44,down,Samuel Rasaily,Chamma Chamma,30,12,15,,,,
45,-,Neon Feather,Safe (feat. Chris Cron),-,45,3,,,,
46,down,Elizeu Alves,Sou Casa (Ao Vivo) [feat. André Aquino],35,24,14,,,,
47,down,Paulo Neto,Tua Presença,42,29,24,,,,
48,-,Fernandinho,Seu Sangue (Ao Vivo),-,48,1,,,,
49,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,22,12,,,,
50,up,Midian Lima,Aguenta Coração,71,50,6,,,,
51,up,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),52,51,7,,,,
52,-,Tim & April Bell,This Little Light,-,31,5,,,,
53,-,25 Cantos de Alabanza y Adoracion Performers,Lamb of God,-,53,1,,,,
54,up,Bruna Karla & Fernandinho,Pensou em Mim,63,40,13,,,,
55,down,Sounds of Blackness,Optimistic,23,23,4,,,,
56,-,Jozyanne,Abra os Meus Olhos,-,56,1,,,,
57,up,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,59,35,13,,,,
58,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,38,1,,,,
59,down,Kemuel & Ton Carfi,Aba (Ao Vivo),58,58,3,,,,
60,up,André Leono,Tudo o Que Tenho é Teu,84,39,8,,,,
61,-,Amy Grant,"Baby, Baby",-,2,7,,,,
62,up,Integrity Worship Musicians,Give Thanks,64,36,24,,,,
63,up,The Daughters of Mary,Ave Maria,76,28,21,,,,
64,up,モルモン・タバナクル合唱団,Hallelujah from Messiah,66,38,6,,,,
65,-,Haven,Wedding Song (There Is Love),-,47,1,,,,
66,down,Gabriela Rocha,Leão (Ao Vivo),61,61,3,,,,
67,-,16 Great Series,I Know Who Holds Tomorrow,-,67,1,,,,
68,-,Hervé Lamy,Incipit Lamentatio Jeremiae Prophetae,-,68,1,,,,
69,-,Ángeles de Dios,Para Reír Un Poco,-,13,2,,,,
70,up,Fernanda Brum,Noiva Prudente,77,70,3,,,,
71,up,Queen Jos B,El Amor,72,36,15,,,,
72,-,Regis Danese,Faz Um Milagre em Mim,-,37,8,,,,
73,down,Ludmila Ferber,Calma,70,67,2,,,,
74,up,John Ray,Dios Es Más Fuerte,88,32,2,,,,
75,up,Nivea Soares,Há um Rio (Ao Vivo),90,38,3,,,,
76,-,장은자,둘이 하나되는 날,-,76,1,,,,
77,-,The Prestonwood Choir,Alpha and Omega,-,77,1,,,,
78,down,Cantora Maysa Borges,Você É Vencedor,67,18,14,,,,
79,up,Marcelo Bonifácio & Delino Marçal,És Tudo para Mim,80,79,3,,,,
80,down,Pr. Lucas,Dono de Todas as Canções,49,49,2,,,,
81,-,Carroll Roberson,I'd Rather Have Jesus,-,81,1,,,,
82,-,Jon Carlo,Tú Eres Más Fuerte,-,82,1,,,,
83,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,30,12,,,,
84,down,Léa Mendonça,Questão de Tempo,46,44,4,,,,
85,-,Soldados De Cristo,Eu Preciso Te Falar,-,25,9,,,,
86,down,Marcos Freire & Eli Soares,Não Vou Duvidar,53,53,2,,,,
87,down,홍콩기독교음악사역,耶和華尼西,82,33,28,,,,
88,down,Heaven'Sound,La più bella storia d'amore,40,7,12,,,,
89,-,Pr. Lucas & Aline Barros,Paraíso no Deserto,-,51,2,,,,
90,up,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas13mes1,91,30,4,,,,
91,up,Connie Hays,Blessed Quietness,97,78,2,,,,
92,-,ELI-J,Somebody Knows (Mr.Fix it),-,80,2,,,,
93,-,Leidjane Silva,Depois da Luta,-,51,1,,,,
94,-,Arturo Giraldo Jr,Vencedores por Su Sangre,-,39,9,,,,
95,-,Michelle Nascimento,Purificados,-,95,1,,,,
96,-,Matt Redman,Upon Him (Live),-,82,2,,,,
97,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Since I Have Been Redeemed/O For a Thousand Tongues To Sing (Medley),-,81,3,,,,
98,down,Jhessy & André & Felipe,Uma Vida É Pouco pra Te Amar (feat. André e Felipe) [Ao Vivo],83,83,3,,,,
99,up,Eddie Reddick,Another Perspective,99,46,19,,,,
100,-,Neal Roberson,Don't Let the Devil Ride (Live),-,23,3,,,,
