Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,Max Richter,Mirrors,31,2,2,,,,
3,down,Ólafur Arnalds,saman,2,2,33,,,,
4,up,Carlos Cipa,Today and it’s gone (Munich Session),50,4,2,,,,
5,up,Víkingur Ólafsson,Muse d'eau,54,5,2,,,,
6,up,Fabrizio Paterlini,LIfeBlood,53,6,2,,,,
7,down,Ô Lake,Nocturne,4,3,3,,,,
8,up,Stephan Moccio,Sea Change,8,4,16,,,,
9,down,RIOPY,Noah,3,2,3,,,,
10,down,Eydís Evensen,Brotin,7,6,4,,,,
11,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",47,11,2,,,,
12,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",10,3,5,,,,
13,down,Sofiane Pamart,San Francisco,5,1,14,,,,
14,up,Tom Ashbrook,Solitude III,57,6,2,,,,
15,down,Ólafur Arnalds,We Contain Multitudes (From Home),14,4,12,,,,
16,down,Dirk Maassen,Diaries (from Home),15,1,10,,,,
17,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",12,12,3,,,,
18,down,Rui Massena,A SONG,11,11,3,,,,
19,down,Jiří Horák,Peculiar Flow,6,6,3,,,,
20,up,White Noise,White Noise 1 Hour Long,27,1,38,,,,
21,down,Neil Cowley,Prayer,19,13,3,,,,
22,down,Stephan Moccio,Winter Waltz,17,2,15,,,,
23,down,Cory Alstad,The Room Upstairs,13,13,3,,,,
24,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",16,16,3,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,69,,,,
26,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",18,3,7,,,,
27,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",26,26,2,,,,
28,down,Ludovico Einaudi,Nuvole bianche,25,5,69,,,,
29,down,Svetoslav Karparov,Arsenalna,21,21,3,,,,
30,down,Kim Andre Arnesen,Snow Light,20,7,8,,,,
31,down,The Masked Pianoman,Hope,22,22,3,,,,
32,up,Ali Toygar,Alate,48,32,2,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,12,69,,,,
34,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",24,24,3,,,,
35,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",67,35,2,,,,
36,down,Agnes Fredenberg,Some Days,30,30,3,,,,
37,-,Wide Eyed,Song for Three (Solo Piano Version),-,4,1,,,,
38,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",36,2,20,,,,
39,down,Zeppi,nebbia bianca,29,8,8,,,,
40,-,Nils Frahm,O I End,-,8,1,,,,
41,down,Elinor Ahlstrand,Fårö,33,2,9,,,,
42,down,Sofiane Pamart,Ocean,35,5,7,,,,
43,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",34,5,13,,,,
44,-,Sophie Hutchings,Elysian Days,-,7,1,,,,
45,down,I TRAVEL LIGHT,Vézelay,43,12,8,,,,
46,down,Anquetil,Gymnopedie No. 1,45,14,11,,,,
47,down,Michiel Borstlap,Sunday,28,4,6,,,,
48,down,Lambert,As Ballad,38,6,6,,,,
49,down,Agnes Fredenberg,Silver and Gold,42,6,11,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,13,69,,,,
51,up,Jeremiah Fraites,Tokyo,51,8,6,,,,
52,down,Hans Francken,When It Snows in November,40,40,3,,,,
53,-,Zeppi,maggio,-,15,1,,,,
54,-,Pavel Fedorov,Waltz in H-Moll,-,10,1,,,,
55,down,The Masked Pianoman,Magic,49,13,5,,,,
56,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,31,1,,,,
57,down,Stephan Moccio,Porcelain,39,2,5,,,,
58,up,Ludovico Einaudi,Una Mattina,59,14,69,,,,
59,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",44,4,12,,,,
60,down,Maria Holloway,A Million Years,46,10,12,,,,
61,down,Martin Valsted,Falling Leaves,52,11,10,,,,
62,up,Stephan Moccio,Earned It (Arr. for Solo Piano),90,62,2,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,4,69,,,,
64,down,Josh Kramer,The Light That Dims,55,9,5,,,,
65,down,Søndag Søndag,Fredag,58,3,12,,,,
66,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",41,41,3,,,,
67,up,The Piano Guys,A Thousand Years,75,13,69,,,,
68,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",71,59,64,,,,
69,-,Ólafur Arnalds,Still / Sound,-,7,5,,,,
70,up,Max Richter,Andante Loops,77,13,11,,,,
71,down,Ola Gjeilo,Still,68,3,39,,,,
72,-,Max Richter,Dream Solo,-,58,6,,,,
73,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,5,68,,,,
74,up,Ludovico Einaudi,Divenire,76,23,68,,,,
75,down,Christian Löffler,Pastoral,69,29,11,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,6,68,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,75,2,,,,
78,up,久石 譲,人生のメリーゴーランド,80,76,18,,,,
79,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,12,4,,,,
80,-,Svetoslav Karparov,Tcherjomuschki,-,80,1,,,,
81,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,47,6,,,,
82,up,Ludovico Einaudi,Fly,82,66,42,,,,
83,-,Ludovico Einaudi,Day 7: Ascent,-,12,29,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,22,65,,,,
85,up,Ludovico Einaudi,Day 2: Birdsong,85,45,5,,,,
86,up,The Piano Guys,Beethoven's 5 Secrets,88,40,62,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,23,4,,,,
88,down,Ferenc Snetberger,Your Smile (Live),78,74,5,,,,
89,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,56,33,,,,
90,up,Eik Octobre,Falling Apart into Someone New,98,11,8,,,,
91,-,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",-,91,1,,,,
92,-,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",-,34,42,,,,
93,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],95,14,56,,,,
94,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",86,86,2,,,,
95,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,86,8,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,79,2,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,97,1,,,,
98,down,Ludovico Einaudi,I giorni,91,43,67,,,,
99,-,Pascal Schumacher,Sol,-,10,10,,,,
100,down,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",73,73,2,,,,
