Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Bluebird (Solo Piano Version),9,1,2,,,,
2,up,Alexis Ffrench,Shine (Solo Piano Version),3,2,3,,,,
3,up,Alexis Ffrench,Dreamland (Solo Piano Version),19,3,2,,,,
4,up,Dirk Maassen,Fjara (Solo Piano Version),31,4,10,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
6,up,Piano Novel,Connected Colors (Solo Piano Version),33,6,2,,,,
7,up,Alexis Ffrench,Story of You,24,5,30,,,,
8,up,Stephan Moccio,Freddie's Theme,21,8,9,,,,
9,up,Ólafur Arnalds,they sink,34,9,2,,,,
10,up,Annelie,Tuesday,35,5,9,,,,
11,down,Ludovico Einaudi,Nuvole bianche,5,5,46,,,,
12,up,Alexis Ffrench,Moments,36,3,2,,,,
13,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
14,up,Alexis Ffrench,Rapture (Solo Piano Version),40,4,11,,,,
15,up,Alexis Ffrench,Together at Last,42,15,2,,,,
16,up,Pieter de Graaf,Silver Lining,57,16,2,,,,
17,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),71,17,2,,,,
18,up,Lambert,Gdansk,67,2,12,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,4,46,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,12,46,,,,
21,up,Florian Christl,Fly,60,21,2,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,13,46,,,,
23,up,Alexis Ffrench,At Last (Solo Piano Version),75,23,2,,,,
24,up,Alexis Ffrench,Rivers (Solo Piano Version),79,1,13,,,,
25,-,Alexis Ffrench,Footprints in the Sand,-,3,1,,,,
26,up,Stephan Moccio,Whitby,76,2,6,,,,
27,up,Annelie,Return,80,27,2,,,,
28,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",37,3,3,,,,
29,down,The Piano Guys,A Thousand Years,25,13,46,,,,
30,up,Ludovico Einaudi,Una Mattina,30,14,46,,,,
31,up,Piano Novel,Rebirth,92,31,2,,,,
32,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",2,2,3,,,,
33,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),87,33,2,,,,
34,up,Stephan Moccio,Burgundy,89,7,11,,,,
35,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,91,35,2,,,,
36,-,Piano Novel,Anthem of the Wind,-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,22,46,,,,
38,up,Martin Kohlstedt,PAN,49,8,2,,,,
39,-,Laurence Ipsum,Not Dark Yet,-,9,1,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,6,46,,,,
41,down,Ola Gjeilo,Spring,6,6,3,,,,
42,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",4,4,3,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,5,46,,,,
44,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,44,1,,,,
45,up,Lambert,As Ballad,94,6,2,,,,
46,-,Dirk Maassen,Peace of Mind,-,2,1,,,,
47,-,Lambert,Porcelain,-,33,1,,,,
48,-,Pieter de Graaf,Woke Up Wandering,-,48,1,,,,
49,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,5,1,,,,
50,down,Ludovico Einaudi,Divenire,44,23,45,,,,
51,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,64,51,2,,,,
52,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,29,3,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,37,20,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,46,,,,
55,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",8,8,3,,,,
56,-,Annelie,In,-,56,1,,,,
57,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,57,1,,,,
58,up,Dirk Maassen,Feather,70,18,14,,,,
59,down,Bembe Orquesta,"No Hieras, Mi Vida",10,10,3,,,,
60,-,Annelie,Lost,-,60,1,,,,
61,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,61,1,,,,
62,-,Alexis Ffrench,A Time of Wonder,-,62,1,,,,
63,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",51,34,36,,,,
64,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",17,17,3,,,,
65,-,Max Richter,Dream Solo,-,58,4,,,,
66,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",77,66,2,,,,
67,down,Milana Zilnik,The Best is Yet to Come,43,1,13,,,,
68,down,Carlos Cipa,Dreamlessly (variation),14,14,3,,,,
69,down,Ólafur Arnalds,We Contain Multitudes (From Home),29,4,4,,,,
70,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),18,1,3,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,47,40,46,,,,
72,down,Ô Lake,Souvenirs,65,25,2,,,,
73,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",73,59,42,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,48,42,,,,
75,down,The Piano Guys,Perfect,52,43,46,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,44,43,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,31,44,,,,
78,down,Near the Parenthesis,Second,26,26,3,,,,
79,down,Andrea Bocelli,Besame mucho,61,29,45,,,,
80,up,Ludovico Einaudi,Fly,81,66,22,,,,
81,up,Stephan Moccio,Lumière,82,2,4,,,,
82,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,82,1,,,,
83,down,Jef Martens,Summer In The Way You Sing,66,22,2,,,,
84,down,Stephan Moccio,Ghosts,15,4,6,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,14,44,,,,
86,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",38,31,3,,,,
87,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,40,43,,,,
88,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",41,32,3,,,,
89,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",7,7,11,,,,
90,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",20,20,3,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,86,56,41,,,,
92,down,Ludovico Einaudi,Primavera,85,39,29,,,,
93,down,Ludovico Einaudi,I giorni,83,43,46,,,,
94,down,Anton Batagov,Invisible Lands: Coming Home,59,37,2,,,,
95,down,Pêtr Aleksänder,Triptych 1 for Piano,45,1,5,,,,
96,down,Finghin Collins,Gymnopédie No. 1,78,73,39,,,,
97,down,Melody Musings,Harvest Moon,62,41,2,,,,
98,-,Ola Gjeilo,Still,-,3,37,,,,
99,down,Stephan Moccio,Il Était Une Fois,63,9,3,,,,
100,down,Milana Zilnik,Viola,97,11,2,,,,
