Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",36,2,2,,,,
3,up,Sofiane Pamart,MOON,30,3,2,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,6,,,,
5,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",31,5,2,,,,
6,down,Lucas Forch,Arturo,3,3,3,,,,
7,up,The Masked Pianoman,Farewell,48,7,2,,,,
8,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
9,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,50,9,2,,,,
10,down,里歐皮,Sweet dream,6,6,3,,,,
11,down,Aron van Selm,Lament (Solo Piano),7,7,3,,,,
12,up,Wide Eyed,Arc (Solo Piano Version),51,7,2,,,,
13,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],5,5,3,,,,
14,up,Laurence Ipsum,On a Steep Slope,58,14,2,,,,
15,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),8,8,3,,,,
16,down,Goetz Oestlind,Soluppgång,9,4,4,,,,
17,down,Vetle Nærø,Hypnagogia,13,7,5,,,,
18,down,Javi Lobe,Past and Present,12,12,3,,,,
19,down,Eydís Evensen,Næturdögg,10,3,5,,,,
20,up,White Noise,White Noise 1 Hour Long,25,1,49,,,,
21,down,Ludovico Einaudi,Nuvole bianche,19,5,80,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,80,,,,
23,down,Sarah Watson,Dream,11,5,4,,,,
24,down,Max Richter,Mirrors,23,2,13,,,,
25,up,Milana Zilnik,Aprile,59,25,2,,,,
26,up,Clemens Christian Poetzsch,Kaschmir,28,5,6,,,,
27,down,The Masked Pianoman,Grace,17,8,4,,,,
28,down,Maurice Sawin,Loire Valley,20,20,3,,,,
29,down,Elliott Jacqués,Primrose Hill,15,3,5,,,,
30,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",18,9,5,,,,
31,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",22,9,5,,,,
32,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",27,17,5,,,,
