Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Kohlstedt,JUL,1,1,3,,,,
2,up,Laurence Ipsum,There Is,32,2,2,,,,
3,up,Alexis Ffrench,A Time for Giving,43,3,2,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,55,,,,
5,down,Stephan Moccio,Winter Waltz,2,2,3,,,,
6,up,Belle Chen,You See,44,5,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,55,,,,
8,up,Cécile Seraud,Life,42,8,2,,,,
9,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",47,9,2,,,,
10,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",9,1,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,19,5,55,,,,
12,down,Ólafur Arnalds & Bonobo,Loom,3,3,6,,,,
13,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,1,,,,
14,up,Agnes Fredenberg,Across the Stars,55,14,2,,,,
15,up,Idris Thomas,April 15,58,15,2,,,,
16,down,Sofiane Pamart,Berlin,4,1,4,,,,
17,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),57,17,2,,,,
18,down,Andreas Ihlebæk,She Flies,5,5,3,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,4,55,,,,
20,down,Josefine,Ecce Homo,7,2,4,,,,
21,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,2,6,,,,
22,down,Goetz Oestlind,JB's Theme,8,8,3,,,,
23,down,Stephan Berg,Follow Your Heart,11,3,4,,,,
24,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",12,4,4,,,,
25,down,Edmundsson,Distant Call,13,3,5,,,,
26,down,Ola Gjeilo,Autumn,17,1,9,,,,
27,-,Víkingur Ólafsson,For Jóhann,-,3,6,,,,
28,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",15,10,4,,,,
29,up,Christian Löffler,Pastoral,65,29,2,,,,
30,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,14,6,5,,,,
31,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,1,12,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,12,55,,,,
33,up,White Noise,White Noise 1 Hour Long,40,1,24,,,,
34,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,6,1,,,,
35,down,Neil Cowley,Eureka Pulse,26,2,8,,,,
36,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,12,1,,,,
37,down,Henrik Lindstrand,Syrsor,30,4,5,,,,
38,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",24,11,4,,,,
39,down,MettaForm,Lumenary,23,9,5,,,,
40,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,7,4,,,,
41,up,Andrea Bocelli,You'll Never Walk Alone,45,41,4,,,,
42,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,5,1,,,,
43,down,Elin Lilja,Waves,22,10,5,,,,
44,up,The Piano Guys,A Thousand Years,62,13,55,,,,
45,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,11,1,,,,
46,-,Francesco Tristano,Cage: In A Landscape,-,14,1,,,,
47,-,Víkingur Ólafsson,The Arts and the Hours,-,5,6,,,,
48,up,Ludovico Einaudi,Una Mattina,66,14,55,,,,
49,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),21,2,7,,,,
50,down,Henrik Lindstrand,Stjärnvägar II,28,15,5,,,,
51,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,17,1,,,,
52,down,Alexis Ffrench,Dreamland (Solo Piano Version),34,3,11,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,13,55,,,,
54,down,Laurence Ipsum,Silence Will Fall,39,11,6,,,,
55,down,Agnes Fredenberg,Dim Lights,29,7,6,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,22,55,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,5,54,,,,
58,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",31,2,12,,,,
59,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,23,1,,,,
60,-,Víkingur Ólafsson,Prelude in G Major,-,10,1,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,6,55,,,,
62,down,Ólafur Arnalds,We Contain Multitudes,27,27,3,,,,
63,-,歐拉夫森,Reflection,-,25,1,,,,
64,down,Ólafur Arnalds,Spiral,25,25,3,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,2,30,,,,
66,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",36,3,12,,,,
67,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),54,4,6,,,,
68,-,Ralph van Raat,The Gift of Song: Night Music,-,28,1,,,,
69,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,29,1,,,,
70,-,Joep Beving,Ab Ovo,-,16,3,,,,
71,up,Ludovico Einaudi,Divenire,76,23,54,,,,
72,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",37,27,4,,,,
73,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,37,1,,,,
74,down,Jef Martens,Always You Somehow,38,7,7,,,,
75,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",41,16,6,,,,
76,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",78,59,51,,,,
77,-,Hideyuki Hashimoto,Es,-,3,11,,,,
78,up,The Piano Guys,Beethoven's 5 Secrets,90,40,54,,,,
79,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,-,13,1,,,,
80,-,The Piano Guys,You Say,-,60,1,,,,
81,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,40,1,,,,
82,down,Andrea Bocelli,Hallelujah,70,70,2,,,,
83,-,Roedelius & Arnold Kasar,Rolling,-,56,1,,,,
84,down,Ólafur Arnalds,Still / Sound,20,7,3,,,,
85,-,The Piano Guys,Someone You Loved,-,85,3,,,,
86,-,"Black Violin, Kevin Marcus Sylvester, Phil Beaudreau & Wilner Baptiste",Give Thanks,-,8,1,,,,
87,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,55,1,,,,
88,-,Víkingur Ólafsson,Études: No. 5,-,54,1,,,,
89,up,The Piano Guys,Perfect,97,43,55,,,,
90,up,Ludovico Einaudi,Fly,95,66,31,,,,
91,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,49,1,,,,
92,up,Ludovico Einaudi,I giorni,92,43,55,,,,
93,down,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",80,59,3,,,,
94,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,60,60,2,,,,
95,-,"Avi Avital, Yizhar Karshon, Ophira Zakai & Patric Zepec","Sonata in D Minor, Kk. 89: II. Grave (Transcr. for Mandolin and Basso continuo)",-,95,1,,,,
96,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),74,74,2,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",84,40,52,,,,
98,down,Bertrand Chamayou,Song for Octave,49,23,6,,,,
99,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",50,9,7,,,,
100,-,Ólafur Arnalds,saman,-,2,27,,,,
