Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),10,1,7,,,,
2,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),35,2,2,,,,
3,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",20,3,7,,,,
4,down,Neil Cowley,Eureka Pulse,2,2,3,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,50,,,,
6,down,Ola Gjeilo,Autumn,1,1,4,,,,
7,up,Jef Martens,Always You Somehow,44,7,2,,,,
8,up,小瀬村晶,Our Home (映画「朝が来る」より),46,8,2,,,,
9,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",47,9,2,,,,
10,down,Dirk Maassen,Peace of Mind,7,2,5,,,,
11,down,Laurence Ipsum,Hedgehog Hill,3,3,3,,,,
12,down,Annelie,October,9,9,3,,,,
13,down,Fırat Akarcalı,Pure,6,6,3,,,,
14,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",8,6,4,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,5,50,,,,
16,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",21,2,7,,,,
17,down,Stephan Berg,Sad Song,11,11,3,,,,
18,up,Maurice Sawin,Riverflow,54,18,2,,,,
19,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],12,1,5,,,,
20,down,Maria Holloway,Radiance,13,13,3,,,,
21,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",14,9,3,,,,
22,down,Peter Sandberg,Treasure,17,7,4,,,,
23,down,MILNO,Élégie,18,8,4,,,,
24,down,Alexis Ffrench,Footprints in the Sand,19,3,5,,,,
25,down,Martin Kohlstedt,PAN,22,8,6,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,4,50,,,,
27,down,Jef Martens,I Will Be Here When You Wake,23,13,4,,,,
28,down,Andreas Ihlebæk,Drømmevise,25,16,4,,,,
29,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,1,,,,
30,up,White Noise,White Noise 1 Hour Long,41,1,19,,,,
31,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",24,5,5,,,,
32,down,Carlos Cipa,Dreamlessly (variation),16,14,7,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,12,50,,,,
34,down,Laurence Ipsum,Not Dark Yet,26,9,5,,,,
35,down,Alexis Ffrench,Dreamland (Solo Piano Version),31,3,6,,,,
36,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",27,4,7,,,,
37,down,Dirk Maassen,Fjara (Solo Piano Version),30,4,14,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,13,50,,,,
39,down,Piano Novel,Connected Colors (Solo Piano Version),34,6,6,,,,
40,down,Ola Gjeilo,Spring,32,6,7,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,6,50,,,,
42,down,The Piano Guys,A Thousand Years,39,13,50,,,,
43,down,Ludovico Einaudi,Una Mattina,38,14,50,,,,
44,down,Alexis Ffrench,Shine (Solo Piano Version),29,2,7,,,,
45,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",42,8,7,,,,
46,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,11,,,,
47,-,Agnes Fredenberg,Dim Lights,-,7,1,,,,
48,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,22,50,,,,
50,down,Bembe Orquesta,"No Hieras, Mi Vida",45,10,7,,,,
51,down,Søndag Søndag,Fredag,4,3,4,,,,
52,-,Laurence Ipsum,Silence Will Fall,-,11,1,,,,
53,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,1,1,,,,
54,down,Jef Martens,Summer In The Way You Sing,36,22,6,,,,
55,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,16,1,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,5,50,,,,
57,down,Joep Beving,September (Piano Version),55,52,5,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,50,,,,
59,up,Ludovico Einaudi,Divenire,62,23,49,,,,
60,-,Ólafur Arnalds & Bonobo,Loom,-,3,1,,,,
61,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",43,17,7,,,,
62,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",78,7,11,,,,
63,-,Bertrand Chamayou,Song for Octave,-,23,1,,,,
64,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",52,31,7,,,,
65,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",57,32,7,,,,
66,down,Stephan Moccio,Lumière,59,2,8,,,,
67,down,Anton Batagov,Invisible Lands: Coming Home,58,37,6,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,31,48,,,,
69,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",49,49,3,,,,
70,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",70,59,46,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",75,40,47,,,,
72,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),56,53,3,,,,
73,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,44,47,,,,
74,up,Svetoslav Karparov,Kupchino,100,67,4,,,,
75,up,Andrea Bocelli,Besame mucho,81,29,49,,,,
76,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,16,1,,,,
77,down,The Piano Guys,Perfect,68,43,50,,,,
78,down,The Piano Guys,Beethoven's 5 Secrets,72,40,50,,,,
79,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,70,1,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,48,46,,,,
81,up,London Philharmonic Orchestra & David Parry,Canon In D Major,83,56,45,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,37,24,,,,
83,down,Milana Zilnik,Viola,63,11,6,,,,
84,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",69,58,5,,,,
85,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,14,48,,,,
86,down,Dylan Phillips,Lullabye,67,50,5,,,,
87,down,Comet Blue,A Place For Us,76,62,4,,,,
88,down,Ludovico Einaudi,I giorni,86,43,50,,,,
89,down,Ludovico Einaudi,Fly,79,66,26,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,50,47,,,,
91,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,63,29,,,,
92,-,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),-,4,1,,,,
93,up,Melissa Parmenter,Martina Franca,95,93,2,,,,
94,up,Finghin Collins,Gymnopédie No. 1,96,73,43,,,,
95,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),92,74,31,,,,
96,down,Bertrand Chamayou,"Wiegenlied, S. 198",66,66,3,,,,
97,down,Ludovico Einaudi,Primavera,91,39,33,,,,
98,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,98,1,,,,
99,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,73,73,3,,,,
100,-,Vineta Sareika & Amandine Savary,"Sonata for Piano and Violin No. 24 in F Major, K. 376: II. Andante",-,100,1,,,,
