Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,14,,,,
2,up,The Piano Guys,Perfect,3,2,14,,,,
3,down,The Piano Guys,A Thousand Years,2,1,14,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,2,11,,,,
5,up,The Piano Guys,A Million Dreams,24,2,14,,,,
6,up,The Piano Guys,Rewrite the Stars,8,2,13,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,2,14,,,,
8,up,Ola Gjeilo,Still,14,1,14,,,,
9,up,The Piano Guys,Rolling in the Deep,12,4,12,,,,
10,up,Alexis Ffrench,Story of You,36,4,12,,,,
11,down,Ola Gjeilo,Before Dawn,9,2,5,,,,
12,up,The Piano Guys,Flicker,15,12,13,,,,
13,down,The Piano Guys,Fight Song / Amazing Grace,11,6,13,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,1,14,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,2,2,,,,
16,down,The Piano Guys,Titanium / Pavane,7,4,14,,,,
17,up,The Piano Guys,All of Me,18,10,13,,,,
18,down,The Piano Guys,Story of My Life,5,4,13,,,,
19,-,Tracey Chattaway,Sailing Home,-,14,1,,,,
20,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,5,,,,
21,down,The Piano Guys,Let It Go,6,2,13,,,,
22,down,The Piano Guys,Cello Wars,19,9,13,,,,
23,up,Joep Beving,Klangfall (Piano Version),27,5,3,,,,
24,down,The Piano Guys,Someone You Loved,10,4,14,,,,
25,up,Piano Novel,Planet Unknown (Solo Piano Version),75,11,11,,,,
26,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,10,3,,,,
27,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",16,3,10,,,,
28,up,Laurence Ipsum,Between Dawn and Day,54,19,2,,,,
29,up,Ola Gjeilo,Firefly,62,8,2,,,,
30,up,The Piano Guys,Silent Night,90,24,5,,,,
31,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",99,14,5,,,,
32,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,10,1,,,,
33,up,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",65,25,4,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,17,7,,,,
35,down,Wilson Trouvé,Plana,34,5,11,,,,
36,-,ラルス・フォークト,"Goldberg Variations, BWV 988: Aria da capo",-,36,2,,,,
37,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,37,1,,,,
38,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,33,2,,,,
39,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),57,32,6,,,,
40,-,White Noise,White Noise 1 Hour Long,-,11,4,,,,
41,up,The Piano Guys,Michael Meets Mozart,44,6,12,,,,
42,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",38,4,2,,,,
43,up,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),94,8,3,,,,
44,up,Joep Beving,Ab Ovo,59,10,2,,,,
45,down,Ólafur Arnalds,saman (berlin) [live],32,3,11,,,,
46,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),86,12,7,,,,
47,up,Thomas Enhco,Dreaming,85,47,5,,,,
48,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,3,,,,
49,down,The Piano Guys,Happier,21,10,11,,,,
50,down,Alma Deutscher,The Lonely Pine-Tree,43,18,10,,,,
51,down,The Piano Guys,In My Blood / Swan Lake,17,6,14,,,,
52,up,The Piano Guys,Moonlight,55,16,11,,,,
53,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,1,,,,
54,-,Jean-Michel Blais,Sans titre (andante),-,36,3,,,,
55,-,Andrea Bocelli,Besame mucho,-,8,6,,,,
56,-,Aysedeniz Gokcin,Sleep,-,32,2,,,,
57,-,Andrea Bocelli,Because we believe,-,40,2,,,,
58,-,Andrea Bocelli,Melodramma,-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,3,,,,
60,-,Amadeus Players,"Larghetto, From Quintet For Clarinet In A Major",-,38,3,,,,
61,-,Roger Woodward,"Love Theme (From ""Romeo And Juliet"")",-,61,1,,,,
62,-,Amadeus Players,"Presto, From Symphony No. 38 In D Major",-,45,3,,,,
63,-,Maxence Cyrin,Mer de velours,-,63,1,,,,
64,down,Joep Beving,Ala,56,14,4,,,,
65,down,Sophie Hutchings,Two Flames,53,25,2,,,,
66,down,Arcadi Volodos,"Minuet in A Major, D. 334",48,2,13,,,,
67,down,Jef Martens,Before You Close Your Eyes,41,15,13,,,,
68,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,2,,,,
69,down,Alexandra Stréliski,Interlude,42,18,8,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,70,1,,,,
71,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,3,,,,
72,down,The Piano Guys,Code Name Vivaldi,33,16,11,,,,
73,-,Víkingur Ólafsson,For Jóhann,-,3,3,,,,
74,-,Amadeus Players,"Allegretto, From Piano Concerto No. 17 In G Major",-,42,3,,,,
75,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),51,15,6,,,,
76,down,小瀬村晶,Trace,74,16,11,,,,
77,-,Amadeus Players,"Piano Concerto No. 8 In C, Rondo",-,55,2,,,,
78,-,Keaton Henson,Initium,-,38,3,,,,
79,-,Amadeus Players,"Piano Concerto No. 8 In C, Allegretto Aperto",-,50,2,,,,
80,-,Andrea Bocelli,Romanza,-,80,1,,,,
81,-,Amadeus Players,"Andante, From Piano Concerto No. 17 In G Major",-,46,3,,,,
82,-,Sam Ocampo,Natasha's Theme (Soy Rebelde),-,82,1,,,,
83,-,Susan Boyle,Out Here On My Own,-,83,1,,,,
84,-,Andrea Bocelli,Mille lune mille onde,-,84,1,,,,
85,-,Sam Ocampo,I Love How You Love Me,-,85,1,,,,
86,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",45,31,2,,,,
87,-,Sam Ocampo,Malena (Acoustic Version),-,87,1,,,,
88,down,The Piano Guys,A Sky Full of Stars,31,9,11,,,,
89,-,Andrea Bocelli,Il mare calmo della sera,-,89,1,,,,
90,-,Robert Kochis,Salve Regina,-,25,1,,,,
91,-,Sam Ocampo,Amigo,-,91,1,,,,
92,down,Gareth Malone,Music for Healing Pt. 1,35,7,9,,,,
93,-,Mourad,Improvisation sur Clair de lune,-,24,6,,,,
94,down,Jacob David,Dvale,81,19,8,,,,
95,-,Sam Ocampo,Love Story (Where Do I Begin),-,95,1,,,,
96,-,"György Sándor, New York Philharmonic & Eugene Ormandy","Concerto for Piano and Orchestra No. 1 in E Minor, Op. 11: I. Allegro maestoso (Remastered)",-,96,1,,,,
97,-,Sam Ocampo,I Will Wait For You,-,97,1,,,,
98,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 3. Allegro assai (Cadenza by Beethoven)",-,98,1,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,5,,,,
100,-,Sam Ocampo,Smile,-,100,1,,,,
