Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
2,-,The Piano Guys,A Thousand Years,-,1,1,,,,
3,-,The Piano Guys,Perfect,-,2,1,,,,
4,-,The Piano Guys,Rewrite the Stars,-,2,1,,,,
5,-,Michael Logozar,Drift,-,4,1,,,,
6,-,The Piano Guys,Beethoven's 5 Secrets,-,2,1,,,,
7,-,Ola Gjeilo,Still,-,1,1,,,,
8,-,The Piano Guys,Someone You Loved,-,4,1,,,,
9,-,The Piano Guys,Cello Wars,-,9,1,,,,
10,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
11,-,Nederica Stepan,"""Turkish March"" (Sound of Grasshoppers)",-,11,1,,,,
12,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,1,,,,
13,-,The Piano Guys,Rolling in the Deep,-,4,1,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,1,,,,
15,-,The Piano Guys,Titanium / Pavane,-,4,1,,,,
16,-,小瀬村晶,Trace,-,16,1,,,,
17,-,The Piano Guys,Flicker,-,12,1,,,,
18,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,1,,,,
19,-,Laurence Ipsum,First Rays,-,19,1,,,,
20,-,Alexis Ffrench,Story of You,-,4,1,,,,
21,-,The Piano Guys,Fight Song / Amazing Grace,-,6,1,,,,
22,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,22,1,,,,
23,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,1,,,,
24,-,Andrea Bocelli,Besame mucho,-,8,1,,,,
25,-,Nederica Stepan,Piano Sonata No. 16 Andante,-,25,1,,,,
26,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,26,1,,,,
27,-,Carlos Cipa,and she was,-,13,1,,,,
28,-,Nederica Stepan,Piano Concerto No. 17 (Sounds of Stream),-,28,1,,,,
29,-,Nederica Stepan,"Overture ""the Marriage of Figaro""",-,29,1,,,,
30,-,The Piano Guys,A Million Dreams,-,2,1,,,,
31,-,Wilson Trouvé,Plana,-,5,1,,,,
32,-,Huw Watkins,Arcadia,-,29,1,,,,
33,-,The Piano Guys,Arwen's Vigil,-,33,1,,,,
34,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Hark! The Herald Angels Sing (Desc. Stephen Cleobury),-,34,1,,,,
35,-,The Piano Guys,Story of My Life,-,4,1,,,,
36,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,9,1,,,,
37,-,The Piano Guys,All of Me,-,10,1,,,,
38,-,Keaton Henson,Initium,-,38,1,,,,
39,-,George Szell & Cleveland Orchestra,"Symphony No. 33 in B-Flat Major, K. 319: III. Menuetto - Trio",-,39,1,,,,
40,-,Nederica Stepan,"Symphony No. 41 ""Jupiter""",-,40,1,,,,
41,-,Kai Schumacher,ACABb,-,25,1,,,,
42,-,Luke Howard & Shards,Light Ascending,-,27,1,,,,
43,-,The Piano Guys,Michael Meets Mozart,-,6,1,,,,
44,-,Nederica Stepan,Divertimento in D-Major,-,44,1,,,,
45,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,17,1,,,,
46,-,Alex Baranowski,Constellations,-,29,1,,,,
47,-,Paul Smith & VOCES8,Nunc dimittis,-,47,1,,,,
48,-,Nederica Stepan,Piano Concerto No. 21 (Songs of Birds),-,48,1,,,,
49,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,1,,,,
50,-,Nederica Stepan,Serenade No. 13,-,50,1,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,1,,,,
52,-,Jef Martens,Before You Close Your Eyes,-,15,1,,,,
53,-,Nederica Stepan,Sonata for Violin & Piano No. 21 (Sounds of Thunderstorm),-,53,1,,,,
54,-,Piano Novel,Planet Unknown (Solo Piano Version),-,11,1,,,,
55,-,Lars Vogt,"4 Ballades, Op. 10: No. 4, Andante con moto",-,55,1,,,,
56,-,Tesla Quartet & Alexander Fiterstein,"5 Bagatelles, Op. 23 (Arr. C. Alexander for Clarinet & String Quartet): No. 2, Romance",-,56,1,,,,
57,-,Nederica Stepan,Piano Sonata No. 16 Allegro (Sounds of Stream),-,57,1,,,,
58,-,White Noise,White Noise 1 Hour Long,-,11,1,,,,
59,-,Alexander Chapman Campbell,Yearning,-,12,1,,,,
60,-,Nederica Stepan,Piano Concerto No. 20,-,60,1,,,,
61,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,36,1,,,,
62,-,Maurice Sawin,Snowflakes,-,22,1,,,,
63,-,Nederica Stepan,Rondo for Violin and Orchestra (Sounds of the Sea),-,63,1,,,,
64,-,Alexandra Stréliski,Interlude,-,18,1,,,,
65,-,Dudok Quartet Amsterdam,"String Quartet in F Minor, Op. 20, No. 5, Hob. III:35: III. Adagio",-,22,1,,,,
66,-,The Piano Guys,Avatar (The Theme),-,11,1,,,,
67,-,"Latitude 37, Nick Pollock & Hannah Lane",Canzona à 3: IV. Passacaglia,-,67,1,,,,
68,-,Roel Dieltiens & Orchestra of the 18th Century,"Cello Concerto in B-Flat Major, Wq 171: II. Adagio",-,68,1,,,,
69,-,The Piano Guys,In My Blood / Swan Lake,-,6,1,,,,
70,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,1,,,,
71,-,The Piano Guys,A Sky Full of Stars,-,9,1,,,,
72,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,49,1,,,,
73,-,George Li,"Années de pèlerinage, Troisième année, ""Italie"", S. 163: IV. Les Jeux d'eaux á la Villa d'Este",-,73,1,,,,
74,-,Alexis Ffrench,Together at Last,-,6,1,,,,
75,-,Garreth Broke,Process (Event Horizon),-,52,1,,,,
76,-,Luke Howard,Casino,-,6,1,,,,
77,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,77,1,,,,
78,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,1,,,,
79,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,79,1,,,,
80,-,The Piano Guys,Moonlight,-,16,1,,,,
81,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,54,1,,,,
82,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),-,57,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,1,,,,
85,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,36,1,,,,
86,-,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",-,86,1,,,,
87,-,Chad Lawson,She,-,62,1,,,,
88,-,Hallé Orchestra & Sir Mark Elder,"Les soirs illuminés par l'ardeur du charbon, L.150 (Arr. by Colin Matthews)",-,88,1,,,,
89,-,Rob Simonsen,Envol,-,89,1,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,29,1,,,,
91,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,1,,,,
92,-,Lambert,Awake,-,21,1,,,,
93,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra & David Syrus","Le nozze di Figaro, K. 492: Sinfonia",-,93,1,,,,
94,-,Laurence Ipsum,In Limbo,-,94,1,,,,
95,-,Dirk Maassen,Two Skies,-,27,1,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,1,,,,
97,-,Zsòfia Boros,Eclipse,-,40,1,,,,
98,-,Barthold Kuijken & Indianapolis Baroque Orchestra,"Flute Concerto in D Minor, RV 431a ""Il gran mogol"": I. Allegro non molto",-,98,1,,,,
99,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,99,1,,,,
100,-,Claude Debussy,Clair de Lune,-,100,1,,,,
