Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,2,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",23,2,2,,,,
3,down,The Piano Guys,A Thousand Years,2,1,2,,,,
4,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,4,1,,,,
5,up,Wilson Trouvé,Plana,31,5,2,,,,
6,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,1,,,,
7,down,The Piano Guys,Perfect,3,2,2,,,,
8,up,The Piano Guys,Someone You Loved,8,4,2,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,6,2,2,,,,
10,up,The Piano Guys,In My Blood / Swan Lake,69,6,2,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,7,2,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,2,,,,
13,-,Xuefei Yang,Un dia de noviembre,-,13,1,,,,
14,up,The Piano Guys,Titanium / Pavane,15,4,2,,,,
15,down,Michael Logozar,Drift,5,4,2,,,,
16,-,The Piano Guys,Let It Go,-,2,1,,,,
17,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,45,17,2,,,,
18,-,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),-,13,1,,,,
19,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,19,1,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,21,6,2,,,,
21,-,Freiburger Barockorchester & Gottfried von der Goltz,"Five Contredanses, K. 609, No. 1",-,21,1,,,,
22,up,Dudok Quartet Amsterdam,"String Quartet in F Minor, Op. 20, No. 5, Hob. III:35: III. Adagio",65,22,2,,,,
23,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,1,,,,
24,up,The Piano Guys,Avatar (The Theme),66,11,2,,,,
25,-,Nino Gvetadze,Berceuse,-,25,1,,,,
26,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,1,,,,
27,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,4,1,,,,
28,-,Ludovico Einaudi,Day 7: Ascent,-,11,1,,,,
29,up,Alex Baranowski,Constellations,46,29,2,,,,
30,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,-,30,1,,,,
31,down,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",26,26,2,,,,
32,up,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",36,9,2,,,,
33,-,Lang Lang,"Minuet in C Major, WoO 218",-,33,1,,,,
34,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,19,1,,,,
35,up,Piano Novel,Planet Unknown (Solo Piano Version),54,11,2,,,,
36,up,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",61,36,2,,,,
37,down,Huw Watkins,Arcadia,32,29,2,,,,
38,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,22,1,,,,
39,down,Ola Gjeilo,Still,7,1,2,,,,
40,-,PYANOOK,Winterstill,-,40,1,,,,
41,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,25,1,,,,
42,-,Lucas Debargue,"Sonata in D Minor, K. 32",-,42,1,,,,
43,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,1,,,,
44,down,The Piano Guys,Rewrite the Stars,4,2,2,,,,
45,down,The Piano Guys,A Million Dreams,30,2,2,,,,
46,-,The Piano Guys,Good King Wenceslas,-,46,1,,,,
47,-,The Piano Guys,The Cello Song,-,30,1,,,,
48,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,40,1,,,,
49,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,49,1,,,,
50,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,1,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,32,1,,,,
52,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,52,1,,,,
53,-,Alexis Ffrench,Mary's Boy Child,-,53,1,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,1,,,,
55,-,Ólafur Arnalds,saman,-,2,1,,,,
56,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Gwydien Brooke","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro (Cadenza By Brooke)",-,40,1,,,,
57,up,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),82,57,2,,,,
58,-,John O'Conor,"Piano Sonata in D Major, Op. 30 No. 3, Hob.XVI:37: III. Finale. Presto ma non troppo",-,58,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,2,,,,
60,down,Andrea Bocelli,Besame mucho,24,8,2,,,,
61,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,61,1,,,,
62,up,Chad Lawson,She,87,62,2,,,,
63,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,25,1,,,,
64,down,小瀬村晶,Trace,16,16,2,,,,
65,-,Omega Ensemble & Paul Meyer,"Symphony No. 40 in G Minor, K. 550 (2nd version): III. Menuetto (Allegretto) [Live]",-,65,1,,,,
66,-,The Piano Guys,Avengers/Portals,-,66,1,,,,
67,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",22,22,2,,,,
68,-,Susan Boyle,Amazing Grace,-,68,1,,,,
69,down,Laurence Ipsum,First Rays,19,19,2,,,,
70,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,7,1,,,,
71,-,Henrik Lindstrand,Frost,-,15,1,,,,
72,down,Jef Martens,Before You Close Your Eyes,52,15,2,,,,
73,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""O Isis und Osiris""",-,73,1,,,,
74,-,Mozart For Babies Ensemble,Piano Sonata No 12. in F Major - Allegro Assai,-,74,1,,,,
75,-,James Galway & John Georgiadis,Canon,-,5,1,,,,
76,down,Maurice Sawin,Snowflakes,62,22,2,,,,
77,-,Artis Voice Quartet,Plecarea magilor,-,77,1,,,,
78,-,The Piano Guys,What Makes You Beautiful,-,61,1,,,,
79,down,The Piano Guys,All of Me,37,10,2,,,,
80,-,The Piano Guys,Just the Way You Are,-,20,1,,,,
81,down,Alexandra Stréliski,Interlude,64,18,2,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,34,1,,,,
83,-,Artis Voice Quartet,Coroana de trandafiri,-,83,1,,,,
84,-,David Kadouch,"The Sufferings of the Queen of France, Op. 23: V. Sa résignation",-,84,1,,,,
85,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,85,1,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,21,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,1,,,,
88,-,Artis Voice Quartet,Gazde mari nu mai dormiti,-,88,1,,,,
89,down,Luke Howard,Casino,76,6,2,,,,
90,-,The Tallis Scholars & Peter Phillips,Missa Mater Patris: 5c. Agnus Dei III,-,90,1,,,,
91,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,5,1,,,,
92,-,Kirill Richter,Michigan 7,-,92,1,,,,
93,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,93,1,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,94,1,,,,
95,-,Katie Mahan,"Our Love Is Here to Stay (From ""The Goldwyn Follies"") [Arr. K. Mahan for Solo Piano]",-,95,1,,,,
96,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,10,2,,,,
97,-,"Saltzburg Mozarteum Orchestra, Bernard Paumgartner & Christa Richter-Steiner","Cassation No. 1 in G Major, K. 63: VI. Menuetto",-,97,1,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,73,1,,,,
99,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,13,1,,,,
100,-,Luc Beauséjour,"Ground in C Minor, ZD 221",-,100,1,,,,
