Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,42,,,,
2,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",2,1,12,,,,
3,up,The Piano Guys,Rewrite the Stars,25,2,39,,,,
4,up,The Piano Guys,A Thousand Years,5,1,42,,,,
5,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",29,5,2,,,,
6,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,21,6,4,,,,
7,up,The Piano Guys,Someone You Loved,32,4,42,,,,
8,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",6,3,4,,,,
9,down,Milana Zilnik,The Best is Yet to Come,3,3,9,,,,
10,up,The Piano Guys,Perfect,14,2,42,,,,
11,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,19,2,18,,,,
12,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",13,3,6,,,,
13,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,45,10,29,,,,
14,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",64,11,2,,,,
15,up,The Piano Guys,Rolling in the Deep,34,4,35,,,,
16,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),63,16,2,,,,
17,up,The Piano Guys,A Million Dreams,20,2,38,,,,
18,up,The Piano Guys,Happier,41,10,32,,,,
19,down,Ola Gjeilo,Winter,4,4,3,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,1,37,,,,
21,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",77,4,6,,,,
22,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,72,22,5,,,,
23,up,Stephan Moccio,Ghosts,49,13,2,,,,
24,-,Ludovico Einaudi,Day 7: Ascent,-,11,11,,,,
25,down,The Piano Guys,Titanium / Pavane,23,4,40,,,,
26,up,Goetz Oestlind,Bonne Nuit,36,11,6,,,,
27,down,Alexandre Tharaud,Cinema Paradiso,10,6,4,,,,
28,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",52,5,6,,,,
29,up,Max Richter,Dream Solo,38,5,10,,,,
30,down,Rosey Chan,Jeanne (Moreau),12,12,3,,,,
31,-,Gareth Malone,Music for Healing Pt. 1,-,7,12,,,,
32,up,The Piano Guys,In My Blood / Swan Lake,40,6,36,,,,
33,down,Dirk Maassen,Ocean (Solo Piano Version),27,21,4,,,,
34,down,Josh Kramer,Nocturnal Thoughts,18,5,3,,,,
35,up,Rosey Chan,Chaplin,39,35,3,,,,
36,-,Cooper Sams,Inner Introspection,-,7,7,,,,
37,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,5,10,,,,
38,down,Marlies Du Mosch,Rayons de soleil,22,19,2,,,,
39,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",24,6,7,,,,
40,-,Brian Crain,Pastel Garden,-,32,2,,,,
41,down,Arash Safaian & Sebastian Knauer,Adagietto,26,10,6,,,,
42,-,Robert Kochis,Salve Regina,-,25,5,,,,
43,down,Meredi,Song for Rosemarie,7,7,3,,,,
44,-,Jef Martens,I See Your Face In Every Waking Hour,-,18,1,,,,
45,-,Brian Crain,Moonlit Shore,-,45,4,,,,
46,-,Brian Crain,Dream of Dreams,-,46,1,,,,
47,-,Pêtr Aleksänder,Triptych 1 for Piano,-,9,1,,,,
48,down,Meredi,Annual Rings,47,14,5,,,,
49,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",31,6,6,,,,
50,-,Lambert,Awake,-,21,12,,,,
51,-,The Mozart Effect & The Mozart Effect Trio,"Eine Kleine Nachtmusik, K. 252: IV. Rondo",-,51,1,,,,
52,down,Bembe Orquesta,Que Ganas de No Verte Más,8,3,5,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,2,30,,,,
54,down,チャド・ローソン,Prelude in D Major,11,8,5,,,,
55,up,The Piano Guys,Cello Wars,86,9,32,,,,
56,-,Sarah Brightman,Hymn,-,56,1,,,,
57,-,The Piano Guys,Without You,-,37,6,,,,
58,down,Alexis Ffrench,Rapture (Solo Piano Version),9,4,6,,,,
59,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,8,,,,
60,down,Henrik Lindstrand,Hallonlandet,15,7,3,,,,
61,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,33,12,,,,
62,up,Brian Crain,Softness and Light,96,56,2,,,,
63,down,The Piano Guys,Story of My Life,44,4,29,,,,
64,up,Ólafur Arnalds,saman,85,2,12,,,,
65,up,Brian Crain,Dream of Flying,90,59,3,,,,
66,-,2CELLOS,Perfect,-,66,1,,,,
67,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,29,3,,,,
68,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,23,13,,,,
69,-,Brian Crain,Under the Willow,-,69,2,,,,
70,down,The Piano Guys,Code Name Vivaldi,61,16,28,,,,
71,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,71,1,,,,
72,-,Bor Zuljan,"Can She Excuse, P. 42 - The Right Honourable Robert, Earl of Essex, His Galliard, P. 42a",-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,22,,,,
74,down,Max Richter & Mari Samuelsen,Mercy,70,44,4,,,,
75,down,The Piano Guys,Beethoven's 5 Secrets,33,2,38,,,,
76,-,Amadeus Players,"Larghetto, From Quintet For Clarinet In A Major",-,38,5,,,,
77,down,The Piano Guys,Let It Go,30,2,33,,,,
78,up,Alexis Ffrench,Rivers (Solo Piano Version),99,3,9,,,,
79,up,The Piano Guys,A Sky Full of Stars,84,9,25,,,,
80,up,Brian Crain,Hallelujah,81,63,7,,,,
81,down,The Piano Guys,Avatar (The Theme),43,11,32,,,,
82,down,Job Roggeveen,Beekweide,74,24,6,,,,
83,down,Akira Kosemura,Mirrors Crossing,17,12,4,,,,
84,-,Brian Crain,Imagining,-,84,1,,,,
85,-,Gareth Malone,May,-,85,1,,,,
86,-,Libera,You Were There,-,86,1,,,,
87,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",89,36,5,,,,
88,-,Ólafur Arnalds & JFDR,Back to the Sky,-,64,1,,,,
89,-,Schumann Quartett,"Quartet Movement in C Minor, D 703: II. Andante (Fragment)",-,89,1,,,,
90,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,39,4,,,,
91,down,The Piano Guys,All of Me,48,10,33,,,,
92,down,The Piano Guys,Fight Song / Amazing Grace,35,6,34,,,,
93,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,67,1,,,,
94,-,A N T I T H E S I S,Musings,-,41,1,,,,
95,-,Julia Fischer & Netherlands Chamber Orchestra,"Rondo In B Flat Major, K. 269",-,95,1,,,,
96,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,40,3,,,,
97,-,마리스 얀손스 & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: III. Allegro scherzando",-,97,1,,,,
98,down,Stephan Moccio,Freddie's Theme,16,14,5,,,,
99,-,Amadeus Players,"Piano Concerto No. 8 In C, Andante",-,49,3,,,,
100,-,Echo Collective,Shell,-,30,9,,,,
