Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,99,,,,
2,up,Matteo Myderwyk,Aria,20,2,2,,,,
3,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,72,,,,
4,-,Isle'r,The Path and the Rain,-,4,1,,,,
5,-,The Piano Guys,Someone You Loved,-,4,88,,,,
6,-,Laurence Ipsum,Closer,-,6,1,,,,
7,up,Belle Chen,Lullaby for Edward,32,6,2,,,,
8,down,Chill Patrol,Soedersved,2,2,7,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,2,81,,,,
10,down,Chilly Gonzales,Silver Bells,7,4,4,,,,
11,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,13,7,2,,,,
12,up,The Piano Guys,You Say,47,6,30,,,,
13,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,79,13,2,,,,
14,-,Federico Albanese,Silenzio,-,14,1,,,,
15,up,Craig Armstrong,Nocturne 6,57,15,2,,,,
16,up,Dirk Maassen,Eagle,22,16,2,,,,
17,-,Josh Kramer,Now You Rest,-,17,1,,,,
18,-,Rasmus H Thomsen,Ahdes Theme,-,16,1,,,,
19,up,Ólafur Arnalds,TREE,70,17,2,,,,
20,-,Luis Berra,Old Summer Romance,-,20,1,,,,
21,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",6,4,5,,,,
22,-,The Piano Guys,Before You Go,-,11,10,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,10,38,,,,
24,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Pique Dame, Op. 68, TH. 10: Akh, istomilas ya gorem",-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,16,,,,
26,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",3,3,2,,,,
27,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,69,11,2,,,,
28,up,Matteo Myderwyk,The Young Weaver,37,28,2,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,17,46,,,,
30,up,The Piano Guys,Perfect,85,2,91,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,6,6,,,,
32,-,Dirk Maassen,Fragile,-,3,9,,,,
33,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,33,4,,,,
34,up,Sophie Hutchings,Empty City,53,34,2,,,,
35,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,35,1,,,,
36,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,1,33,,,,
37,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",52,2,9,,,,
38,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,38,1,,,,
39,down,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",25,25,2,,,,
40,-,Matteo Myderwyk,Longing,-,40,1,,,,
41,up,The Piano Guys,A Thousand Years,100,1,97,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,11,51,,,,
43,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,23,,,,
44,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,44,1,,,,
45,-,VOCES8,Heyr himna smiður,-,45,1,,,,
46,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,3,,,,
47,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,88,17,6,,,,
48,-,Lone,Still,-,48,1,,,,
49,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,45,2,,,,
50,-,Isle'r,Home,-,50,1,,,,
51,-,Matteo Myderwyk,Evening Song,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",42,17,11,,,,
53,-,Marie-Catherine Girod,"2 Piano Pieces, Op. 54: I. Scottish Legend",-,53,1,,,,
54,-,Ólafur Arnalds,Still / Sound,-,5,23,,,,
55,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,29,1,,,,
56,up,Olga Scheps,Arco Iris,81,5,4,,,,
57,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,57,1,,,,
58,-,Yiruma,Sometimes Someone,-,33,1,,,,
59,-,The Piano Guys,Flicker,-,12,49,,,,
60,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,56,10,59,,,,
61,-,Vladimir Ashkenazy,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande",-,60,2,,,,
62,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,14,1,,,,
63,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,63,1,,,,
64,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,8,5,,,,
65,-,Karen Gomyo & Stephanie Jones,Histoire du Tango (Version for Violin & Guitar): II. Café 1930,-,65,1,,,,
66,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,48,1,,,,
67,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,36,4,,,,
68,down,Chilly Gonzales,Last Christmas,19,11,4,,,,
69,down,Daniele Meneghello,Hiding Place,24,24,2,,,,
70,down,Ola Gjeilo,Still,21,1,78,,,,
71,-,이루마,River Flows in You (Orchestra Version),-,50,4,,,,
72,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,4,,,,
73,down,Susana Gómez Vázquez,"Prélude, M. 65",28,28,2,,,,
74,-,Lone,Rest,-,74,1,,,,
75,-,Nils Frahm,Because This Must Be,-,14,9,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,59,,,,
77,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,6,1,,,,
78,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,46,2,,,,
79,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,46,2,,,,
80,-,Dirk Maassen,Diaries (from Home),-,2,16,,,,
81,down,Lucas Forch,Mosaik,76,76,2,,,,
82,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,14,1,,,,
83,-,Alexis Ffrench,Feliz Navidad,-,83,1,,,,
84,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,10,1,,,,
85,down,Ifer Lenn,Acer,8,8,4,,,,
86,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",67,13,4,,,,
87,-,Classical Music for Brain Power,Canon in D Major P.37,-,3,1,,,,
88,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,88,1,,,,
89,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,80,2,57,,,,
90,-,Rick Wakeman,The First Noel,-,88,1,,,,
91,-,The Piano Guys,Happier,-,10,62,,,,
92,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,18,,,,
93,-,Yiruma,River Flows In You,-,1,1,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,26,,,,
95,-,The Piano Guys,Avatar (The Theme),-,11,66,,,,
96,-,Harriet Krijgh & Magda Amara,"6 Lieder, Op. 57: 5. Venetianisches Gondellied, MWV K114",-,96,1,,,,
97,down,Federico Albanese,Meridian,9,7,5,,,,
98,-,Michael Forster,Last Christmas (Piano Version),-,67,1,,,,
99,-,Alexis Ffrench,Moments,-,4,2,,,,
100,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,100,1,,,,
