Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,102,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,129,,,,
3,up,Yiruma,River Flows In You,3,1,30,,,,
4,up,Ola Gjeilo,Still,4,1,92,,,,
5,up,2CELLOS,Celloverse,8,2,23,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,111,,,,
7,up,계율이 & Kyson,Our New World (Piano Solo),25,7,2,,,,
8,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",27,8,2,,,,
9,up,Ludovico Einaudi,Temple White,14,4,11,,,,
10,down,Dirk Maassen,Ethereal,6,6,3,,,,
11,down,Alexis Ffrench,Still Life,5,5,3,,,,
12,up,Justus Rümenapp,Different To Our Daily Lives,22,12,2,,,,
13,up,Aron van Selm,Wonder,39,13,2,,,,
14,up,Goetz Oestlind,Slow Waltz,44,14,2,,,,
15,down,The Piano Guys,A Thousand Years,11,1,124,,,,
16,up,Alexis Ffrench,Guiding Light,23,5,12,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,6,35,,,,
18,-,James Heather,Immortal Beloved,-,5,6,,,,
19,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,11,69,,,,
20,down,Ola Gjeilo,Saturn,17,4,5,,,,
21,up,Daigo Hanada,Heal,45,6,5,,,,
22,up,Eydís Evensen,Numb,51,22,2,,,,
23,up,Stephan Moccio,Fracture,32,8,14,,,,
24,down,Ludovico Einaudi,Luminous,19,1,27,,,,
25,-,Dirk Maassen,Thru Landscapes (Arrival),-,19,10,,,,
