Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,77,,,,
2,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,3,,,,
3,up,Rosey Chan,Infinity,8,2,7,,,,
4,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",47,4,2,,,,
5,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",36,5,2,,,,
6,up,Elliott Jacqués,Primrose Hill,67,6,2,,,,
7,up,Vetle Nærø,Hypnagogia,9,7,2,,,,
8,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",69,6,11,,,,
9,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",53,9,2,,,,
10,up,Stephan Moccio,Sea Change,81,3,25,,,,
11,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",5,5,4,,,,
12,up,Belle Chen,Improvisation: What Happens Next,23,4,5,,,,
13,up,Milana Zilnik,Viola,50,13,7,,,,
14,-,The Piano Guys,Someone You Loved,-,4,73,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,2,61,,,,
16,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",95,16,2,,,,
17,up,Søndag Søndag,Torsdag,40,17,2,,,,
18,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",16,16,3,,,,
19,-,Goetz Oestlind,Soluppgång,-,11,1,,,,
20,-,Sarah Watson,Dream,-,5,1,,,,
21,up,The Piano Guys,Perfect,57,2,73,,,,
22,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),38,3,20,,,,
23,up,Wide Eyed,First Light (Solo Piano Version),48,23,2,,,,
24,up,Eydís Evensen,Næturdögg,51,12,2,,,,
25,up,The Piano Guys,A Thousand Years,70,1,76,,,,
26,up,Nils Frahm,About Coming and Leaving,39,3,7,,,,
27,-,The Masked Pianoman,Grace,-,10,1,,,,
28,-,Andrea Viscardi,Liebevoll,-,28,1,,,,
29,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,45,2,42,,,,
30,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,62,,,,
31,down,Joep Beving,Losar,4,4,4,,,,
32,down,Clemens Christian Poetzsch,Kaschmir,15,15,3,,,,
33,down,Carlos Cipa,I wanted you to know (Munich Session),7,3,4,,,,
34,up,Andreas Ihlebæk,Skraavika,52,26,2,,,,
35,up,The Piano Guys,A Million Dreams,54,2,70,,,,
36,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,9,5,,,,
37,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",20,2,5,,,,
38,down,Belle Chen,Let Me Tell You A Story,3,3,4,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,31,,,,
40,down,Wei Luo & Christopher Tin,Nocturne,19,19,5,,,,
41,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,10,22,,,,
42,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,11,11,,,,
43,down,Vetle Nærø,Worlds Collide,29,29,2,,,,
44,up,Neil Cowley,Prayer,92,9,9,,,,
45,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,21,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,20,6,,,,
47,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 465: II. Andante Cantabile",-,47,2,,,,
48,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,2,,,,
49,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,33,3,,,,
50,down,Andreas Ihlebæk,Waltz 21,25,2,5,,,,
51,-,RIOPY,Sense of hope,-,51,1,,,,
52,down,Max Richter,Dream Solo,31,5,40,,,,
53,-,The Piano Guys,You Say,-,6,19,,,,
54,up,The Piano Guys,Rolling in the Deep,89,4,56,,,,
55,down,Max Richter,Mirrors,2,2,10,,,,
56,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,52,,,,
57,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,31,,,,
58,-,Franz Gordon,The French Library,-,46,3,,,,
59,down,Simone Dinnerstein,An Elegy for Our Time,22,3,8,,,,
60,-,Secret Garden,Sleepsong (Piano Version),-,24,4,,,,
61,-,The Piano Guys,A Sky Full of Stars,-,9,52,,,,
62,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Serenade in B flat 'Gran Partitta', K. 361: V. Romance",-,55,2,,,,
63,-,The Piano Guys,Story of My Life,-,4,46,,,,
64,-,The Piano Guys,Beethoven's 5 Secrets,-,2,62,,,,
65,-,Andrea Bocelli,Besame mucho,-,8,16,,,,
66,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,40,5,,,,
67,-,Ola Gjeilo,Before Dawn,-,2,41,,,,
68,-,The Mozart Effect & The Mozart Effect Orchestra,"Dance 12 - 12 German Dances, K. 586: XII",-,67,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,69,3,,,,
70,-,The Piano Guys,Michael Meets Mozart,-,6,44,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,11,47,,,,
72,-,Amity Fall,Weight,-,29,1,,,,
73,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 465: I. Adagio-Allegro",-,73,2,,,,
74,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 5 in D, K. 175: II. Andante",-,58,2,,,,
75,up,The Piano Guys,Titanium / Pavane,77,4,67,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,20,,,,
77,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",49,49,2,,,,
78,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in D, K. 575: I. Allegretto",-,78,2,,,,
79,down,Ola Gjeilo,Still,71,1,64,,,,
80,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,50,2,,,,
81,-,The Mozart Effect & The Mozart Effect Orchestra,"Dance 3 - 12 German Dances, K 586",-,58,2,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,4,,,,
83,down,Céline Morgan,Marching Summer,56,19,4,,,,
84,-,Jess Gillam,Across The Universe (Arr. Lawson),-,7,4,,,,
85,down,Akira Kosemura,Hidden Waltz,13,7,10,,,,
86,down,Luke Faulkner,Nightshade,85,85,2,,,,
87,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D, K. 320: III. Concertante-Andante Grazioso",-,60,2,,,,
88,down,Nils Frahm,Because This Must Be,27,14,5,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,24,,,,
90,-,Sophie Dervaux & Sélim Mazari,Pièce en forme d'Habanera (Arr. for Bassoon and Piano),-,90,1,,,,
91,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in B flat, 'Hunt', K. 458: III. Adagio",-,62,2,,,,
92,-,Chad Lawson,Rain,-,92,1,,,,
93,down,The Piano Guys,Rewrite the Stars,86,2,72,,,,
94,down,William Howard,"3 Nocturnes: No. 1, —",72,58,2,,,,
95,down,I TRAVEL LIGHT,Antidote,10,10,3,,,,
96,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in E flat, K. 160: II. Un Poco Adagio",-,45,2,,,,
97,down,The Masked Pianoman,Eternity,35,20,5,,,,
98,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",94,94,2,,,,
99,down,The Piano Guys,Fight Song / Amazing Grace,87,6,55,,,,
100,-,The Mozart Effect & The Mozart Effect String Quartet,"Divertimento in D, K. 136: II. Andante",-,37,2,,,,
