Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,174,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,201,,,,
3,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",4,3,3,,,,
4,up,Classical Music for Brain Power,Canon in D Major P.37,6,3,51,,,,
5,down,2CELLOS,Celloverse,3,2,95,,,,
6,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),7,3,51,,,,
7,up,Yiruma,Kiss The Rain,12,4,84,,,,
8,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",14,6,47,,,,
9,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",18,7,40,,,,
10,up,Yiruma,Room With A View,21,3,116,,,,
11,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,10,5,10,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,2,183,,,,
13,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",32,8,38,,,,
14,up,Belle Chen,And It Rains,74,14,2,,,,
15,up,Dan Lambert,In Time,72,12,8,,,,
16,up,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",28,10,35,,,,
17,up,The Piano Guys,A Thousand Years,26,1,193,,,,
18,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",41,9,32,,,,
19,up,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",36,14,29,,,,
20,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",29,10,34,,,,
21,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",39,15,25,,,,
22,up,Yann Tiersen,Ker Yegu (Solo Piano),22,22,2,,,,
23,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",34,8,4,,,,
24,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),16,16,3,,,,
25,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",67,25,2,,,,
26,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",42,4,4,,,,
27,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",38,7,4,,,,
28,-,Jordane Tumarinson,Apesanteur,-,28,1,,,,
29,down,久石 譲,人生のメリーゴーランド,27,11,99,,,,
30,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",25,25,3,,,,
31,down,Biba Dupont,The House Opposite,5,5,8,,,,
32,down,Barry Hudson-Taylor,Beneath,8,8,5,,,,
33,up,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,50,18,20,,,,
34,down,Erik Sigurd,North Tale,11,11,3,,,,
35,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),31,3,26,,,,
36,down,Joe Kirby,in another life,24,6,8,,,,
37,up,"Hugues Borsarello, Orchestre National de Bretagne & Adrien Perruchon",Gavotte in D Major pour Mlle Laure (Arr. for Solo Violin and Orchestra by Manuel Doutrelant),75,37,2,,,,
38,-,Erik Sigurd,The Blue Courtyard,-,38,1,,,,
39,down,our distant worlds,golden reflection,9,9,7,,,,
40,up,The Piano Guys,A Million Dreams,47,2,149,,,,
41,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,41,1,,,,
42,up,Aurèle Marthan & Aurélien Pascal,"Schwanengesang, D. 957: No. 4, Ständchen",48,42,2,,,,
43,up,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",58,24,12,,,,
44,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",55,3,12,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,1,,,,
46,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",52,6,7,,,,
47,up,The Piano Guys,Story of My Life,78,4,108,,,,
48,down,Dirk Maassen,The Light You Are,17,12,8,,,,
49,up,Berlin,A Walk in the Woods,96,49,2,,,,
50,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,13,1,,,,
51,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",35,35,2,,,,
52,up,Xianji Liu,Love at Night of Tulips,53,33,4,,,,
53,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,77,,,,
54,down,Dan Lambert,The Hourglass,13,13,7,,,,
55,-,The Piano Guys,Perfect,-,2,176,,,,
56,-,Laurence Ipsum,Stunned and Mesmerized,-,56,1,,,,
57,down,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",54,12,8,,,,
58,up,Xianji Liu,Swan and Maiden,64,15,7,,,,
59,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,43,1,,,,
60,-,Susan Boyle,I Dreamed a Dream,-,45,18,,,,
61,-,The Piano Guys,Rewrite the Stars,-,2,152,,,,
62,up,The Piano Guys,A Sky Full of Stars,95,9,110,,,,
63,down,Keane Wang,How the River Sings,43,23,6,,,,
64,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",59,3,11,,,,
65,down,Goldbæk,Demeter,37,20,3,,,,
66,-,Thibaut Garcia,Julia Florida,-,19,1,,,,
67,up,Kidharmonic,It's Raining it's Pouring,90,37,14,,,,
68,-,Neil Cowley,Nantes,-,29,1,,,,
69,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,19,77,,,,
70,down,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),44,44,2,,,,
71,down,Belle Chen,My Deers,49,14,5,,,,
72,-,Dirk Maassen,Only Now,-,17,1,,,,
73,down,Ludovico Einaudi,Nuvole bianche,56,39,5,,,,
74,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Ryan Murphy","Lord, I Would Follow Thee",66,66,2,,,,
75,-,Erik Sigurd,My Midnight,-,33,1,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],70,3,67,,,,
77,up,The Piano Guys,Twinkle Lullaby,79,28,18,,,,
78,up,The Mozartists & Ian Page,"Adagio & Fugue in C Minor, K. 546",100,78,2,,,,
79,-,Wilhem Latchoumia,"Chôro No. 5, W 205 ""Alma brasileira""",-,62,1,,,,
80,down,Keane Wang,The Destination,20,8,6,,,,
81,down,Maxence Cyrin,Daffodils,33,9,8,,,,
82,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",60,3,58,,,,
83,up,Keane Wang,It Must Be Saved,88,83,2,,,,
84,down,Aleksander Tromsdalen,Fjord,19,19,7,,,,
85,-,John Lenehan,Luminance,-,39,1,,,,
86,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",30,30,3,,,,
87,-,Daniel-Ben Pienaar,"Sonata in C Major, Hob. XVI:35, L. 48: I. Allegro con brio",-,87,1,,,,
88,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,58,2,,,,
89,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,9,3,,,,
90,-,The Piano Guys,Someone You Loved,-,4,169,,,,
91,-,Jiří Horák,Tranquil Reverie,-,91,1,,,,
92,-,The Piano Guys,Just the Way You Are,-,20,51,,,,
93,down,Mina Amare,The Last One,45,35,5,,,,
94,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,8,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,23,,,,
96,-,Oscar Castaño Chavez,Doubt,-,84,1,,,,
97,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",87,29,38,,,,
98,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,98,1,,,,
99,down,The Piano Guys,The Cello Song,85,30,41,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,84,73,5,,,,
