Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,89,,,,
2,up,Yiruma,River Flows In You,2,1,17,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,116,,,,
4,up,Ludovico Einaudi,Luminous,4,1,15,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,2,98,,,,
6,down,Alexandra Stréliski,Ellipse,5,5,6,,,,
7,up,Stephan Moccio,Le Jardin de Monsieur Monet,26,1,20,,,,
8,up,Sofiane Pamart,LOVE,8,4,3,,,,
9,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",55,9,2,,,,
10,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",32,10,2,,,,
11,up,Milana Zilnik,8Pm. Ombre,56,11,2,,,,
12,up,Sophia Jani,Andrà,65,12,2,,,,
13,up,Stephan Moccio,Halston,24,3,15,,,,
14,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,14,,,,
15,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",61,7,15,,,,
16,up,Carlos Hof,Absence,72,16,2,,,,
17,up,Jef Martens,Lights Of Home,73,17,2,,,,
18,-,Ô Lake,The Walk (Mike Lazarev Rework),-,18,1,,,,
19,down,Ludovico Einaudi,Atoms,11,6,8,,,,
20,down,The Piano Guys,A Thousand Years,12,1,111,,,,
21,down,Carlos Cipa,Andantino (Schubert redesigned),14,14,2,,,,
22,down,Yiruma,Kiss The Rain,13,4,19,,,,
23,down,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,15,15,7,,,,
24,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",29,24,7,,,,
25,down,Laurence Ipsum,Light & Sound,6,6,3,,,,
26,down,Moux,heart pieces,18,14,20,,,,
27,down,Goldbæk,Lost for Words,17,17,2,,,,
28,up,2CELLOS,Celloverse,59,2,11,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,6,23,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,11,70,,,,
31,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",20,4,14,,,,
32,down,Stephan Moccio,Esmé’s Waltz,22,10,8,,,,
33,down,Goetz Oestlind,Formositas,16,16,3,,,,
34,-,Ludovico Einaudi,Temple White,-,4,1,,,,
35,up,Yiruma,It's Your Day,37,13,11,,,,
36,down,Jordane Tumarinson,Le chant des sirènes,9,9,2,,,,
37,up,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),47,32,6,,,,
38,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",27,9,6,,,,
39,up,Belle Chen,Lullaby for Edward,92,6,16,,,,
40,up,Dirk Maassen,Diaries (from Home),52,2,27,,,,
41,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,41,2,,,,
42,down,Jordane Tumarinson,Momentum (Momentum in C Minor),38,6,4,,,,
43,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),34,4,21,,,,
44,down,Aron van Selm,Until the Lights Go Out,33,16,4,,,,
45,down,Melody Girl,The Decision,41,9,6,,,,
46,-,Ola Gjeilo,Night Rain,-,30,3,,,,
47,up,Ólafur Arnalds & VOCES8,Momentary (choir version),48,47,7,,,,
48,-,Fabrizio Paterlini,Soffia la notte,-,21,3,,,,
49,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,37,7,,,,
50,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),46,2,19,,,,
51,down,久石 譲,人生のメリーゴーランド,31,11,27,,,,
52,-,Ola Gjeilo,Still,-,1,88,,,,
53,-,The Piano Guys,A Million Dreams,-,2,89,,,,
54,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,39,9,,,,
55,down,The Piano Guys,Someone You Loved,30,4,101,,,,
56,-,Danish String Quartet,Now Found Is the Fairest of Roses,-,56,1,,,,
57,up,Yiruma,Room With A View,75,3,46,,,,
58,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",36,9,10,,,,
59,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",78,11,21,,,,
60,down,The Piano Guys,Beethoven's 5 Secrets,57,2,79,,,,
61,up,Jean-Michel Blais,doux,70,30,5,,,,
62,-,The Piano Guys,Rewrite the Stars,-,2,95,,,,
63,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",71,6,21,,,,
64,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,2,62,,,,
65,up,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),97,22,7,,,,
66,-,Yiruma,La Fotografia,-,66,4,,,,
67,-,Ludovico Einaudi,Almost June,-,13,1,,,,
68,down,Ludovico Einaudi,Fossils,42,9,15,,,,
69,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),49,46,8,,,,
70,-,The Piano Guys,Easy On Me,-,70,1,,,,
71,up,Thomas Dunford,"Suite in G Minor, BWV 995 (Arranged by Bach from Cello Suite No. 5 in C Minor, BWV 1011): II. Allemande",96,33,3,,,,
72,down,Abel Gustavson,Islands,19,19,2,,,,
73,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,26,3,,,,
74,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,70,3,,,,
75,up,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,76,75,3,,,,
76,-,The Piano Guys,Let It Go,-,2,71,,,,
77,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,6,1,,,,
78,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",100,11,14,,,,
79,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,57,5,,,,
80,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,7,15,,,,
81,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",43,6,9,,,,
82,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,5,6,,,,
83,-,Delange,Ballade,-,23,1,,,,
84,down,Ólafur Arnalds,TREE,53,17,10,,,,
85,-,The Piano Guys,Story of My Life,-,4,60,,,,
86,down,The Piano Guys,Titanium / Pavane,83,4,88,,,,
87,-,Sofiane Pamart,Nagasaki,-,3,14,,,,
88,-,The Piano Guys,A Sky Full of Stars,-,9,59,,,,
89,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,27,7,,,,
90,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,44,6,,,,
91,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,19,10,,,,
92,-,The Piano Guys,You Say,-,6,35,,,,
93,down,The Piano Guys,Perfect,23,2,104,,,,
94,down,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",81,30,7,,,,
95,-,Jess Gillam,Across The Universe (Arr. Lawson),-,7,19,,,,
96,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,27,3,,,,
97,-,The Piano Guys,The Cello Song,-,30,3,,,,
98,down,The Piano Guys,Before You Go,63,11,19,,,,
99,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,26,4,,,,
100,-,Rasmus H Thomsen,Ahdes Theme,-,16,6,,,,
