Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,205,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,232,,,,
3,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",59,3,2,,,,
4,down,2CELLOS,Celloverse,3,2,126,,,,
5,up,Stephan Moccio,Make-believe,53,5,2,,,,
6,up,Yiruma,Kiss The Rain,11,4,115,,,,
7,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),4,3,82,,,,
8,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",5,5,3,,,,
9,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",69,9,2,,,,
10,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",78,10,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,214,,,,
12,up,Ólafur Arnalds,improvisation,54,12,2,,,,
13,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,10,5,41,,,,
14,down,Yiruma,Room With A View,12,3,147,,,,
15,down,Classical Music for Brain Power,Canon in D Major P.37,6,3,82,,,,
16,up,Yiruma,It's Your Day,26,13,42,,,,
17,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",7,3,4,,,,
18,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",9,6,78,,,,
19,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,19,19,3,,,,
20,up,Stephan Moccio,The Wanderer,20,3,13,,,,
21,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",14,10,66,,,,
22,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],23,3,11,,,,
23,down,Stephan Moccio,Communion,17,5,5,,,,
24,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",13,7,71,,,,
25,up,久石 譲,人生のメリーゴーランド,28,11,130,,,,
26,up,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile (Transcr. of Violin Sonata)",82,26,2,,,,
27,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",15,8,68,,,,
28,down,Alexis Ffrench,The Way It Was,21,5,4,,,,
29,up,Ludovico Einaudi,Adieux,30,2,15,,,,
30,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",25,10,65,,,,
31,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",22,15,55,,,,
32,down,Elliott Jack Sansom,Almost There,18,18,3,,,,
33,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",27,14,59,,,,
34,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",24,9,62,,,,
35,down,Moux,heart pieces,29,6,61,,,,
36,up,Tony Ann,ICARUS (Sleep Version),58,20,6,,,,
37,up,Ólafur Arnalds,saman,49,2,54,,,,
38,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",39,25,2,,,,
39,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,32,18,50,,,,
40,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",64,5,58,,,,
41,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),44,41,3,,,,
42,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",35,7,6,,,,
43,down,Jeff Beal,Riverside Revelations,31,24,5,,,,
44,up,Max Richter,Non-eternal (Piano Short Edit),56,3,9,,,,
45,-,A. Blomqvist,Parallel,-,45,1,,,,
46,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,3,41,,,,
47,up,HAUSER,Cherry Pink and Apple Blossom White,55,23,7,,,,
48,up,Max Richter,Return 2 (song) [Piano Short Edit],89,15,5,,,,
49,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,51,20,5,,,,
50,up,Stephan Moccio,Nightingale,66,4,9,,,,
51,up,Lang Lang,D'un jardin clair,65,51,2,,,,
52,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,14,3,,,,
53,down,Daniel Schrage,Morning Light,43,43,2,,,,
54,down,Lo.Flynn,Try To Remember,52,52,2,,,,
55,up,Olivia Belli,Respiro 3,97,30,8,,,,
56,down,The Piano Guys,A Thousand Years,41,1,224,,,,
57,-,Keane Wang,Sunset Talks,-,26,7,,,,
58,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",34,4,20,,,,
59,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,3,,,,
60,up,Dan Lambert,Acceptance,88,14,4,,,,
61,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",40,24,42,,,,
62,down,Max Richter,Return 2 (song) [Piano Version],57,54,4,,,,
63,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),63,3,43,,,,
64,down,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",46,46,2,,,,
65,-,Marie Rosa Günter,"5 Préludes fragiles, Op. 1: No. 3, Tendre, pensif",-,65,1,,,,
66,down,Bastille & Hans Zimmer,Pompeii MMXXIII,42,6,28,,,,
67,up,Meredi,Nachtigall (Piano Version),71,25,6,,,,
68,up,Waffle Cakes,Clair de Lune (Arr. for Computer),85,44,12,,,,
69,-,Ludovico Einaudi,Nuvole bianche,-,39,23,,,,
70,-,Elliott Jack Sansom,Falling,-,36,4,,,,
71,up,Shards,Kyrie,81,71,2,,,,
72,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,19,53,,,,
73,down,Milana Zilnik,Calla,60,2,33,,,,
74,down,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",33,33,4,,,,
75,up,Milana Zilnik,The Best is Yet to Come,83,3,29,,,,
76,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",16,16,3,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,2,101,,,,
78,-,Daigo Hanada,Haku,-,43,3,,,,
79,down,Julia Gjertsen,Midnight Sun,77,31,4,,,,
80,-,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",-,42,4,,,,
81,up,Joep Beving,Pax,99,18,4,,,,
82,-,RIOPY,Twilight Meditation,-,45,1,,,,
83,up,Oldhånd,At Low Tide,90,83,2,,,,
84,-,Keane Wang,Erhabenheit,-,9,3,,,,
85,-,Trio Gaspard,"Piano Trio No. 43, Op. 86, Hob. XV:27 No. 1: III. Finale",-,85,1,,,,
86,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",96,32,9,,,,
87,down,Mori Sweet Piano,Red River Valley,45,22,42,,,,
88,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,11,108,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,97,,,,
90,-,이루마,la mia notte,-,35,4,,,,
91,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,89,,,,
92,down,Ludovico Einaudi,Underwater,70,14,8,,,,
93,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,72,35,4,,,,
94,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",36,17,5,,,,
95,-,YUNDI,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,95,1,,,,
96,down,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),38,38,2,,,,
97,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,36,3,,,,
98,down,Daniil Trifonov & Sergei Babayan,"Suite No. 1 for 2 Pianos, Op. 5 ""Fantaisie-tableaux"": III. Tears",61,61,2,,,,
99,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,66,4,,,,
100,-,Debussy Consort,Claire De Lune,-,26,32,,,,
