Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,214,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,241,,,,
3,up,2CELLOS,Celloverse,3,2,135,,,,
4,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",64,4,2,,,,
5,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),51,5,2,,,,
6,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,5,4,50,,,,
7,up,Stephan Moccio,Lavender Fields,11,3,8,,,,
8,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",4,3,5,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,6,51,,,,
10,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",60,10,2,,,,
11,down,Moux,heart pieces,6,5,70,,,,
12,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),7,3,91,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,2,223,,,,
14,down,Classical Music for Brain Power,Canon in D Major P.37,8,3,91,,,,
15,up,Chad Lawson,Like The Stars In The Sky,15,15,4,,,,
16,up,Joe Kirby,Saturday Morning,69,16,2,,,,
17,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,29,8,7,,,,
18,up,Yiruma,Kiss The Rain,31,4,124,,,,
19,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",13,6,87,,,,
20,up,Milana Zilnik,Calla,44,2,42,,,,
21,up,Ludovico Einaudi,Adieux,23,2,24,,,,
22,up,Mori Sweet Piano,Red River Valley,36,22,51,,,,
23,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",18,8,77,,,,
24,up,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",25,18,5,,,,
25,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",16,7,80,,,,
26,up,Ludovico Einaudi,Underwater,46,14,16,,,,
27,down,Stephan Moccio,The Sound of Snow,17,3,25,,,,
28,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,22,22,5,,,,
29,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,29,1,,,,
30,up,Biba Dupont,Après la fourche des jardins,82,30,2,,,,
31,up,Yiruma,Room With A View,38,3,156,,,,
32,down,Alexis Ffrench,Once,14,9,4,,,,
33,down,Marie Awadis,Étude No. 10: Void,12,12,3,,,,
34,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",35,9,71,,,,
35,down,The Piano Guys,A Thousand Years,27,1,233,,,,
36,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",34,14,68,,,,
37,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],19,3,20,,,,
38,down,Stephan Moccio,The Wanderer,20,3,22,,,,
39,down,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",28,15,64,,,,
40,-,Dominique Charpentier,Lamentation,-,40,1,,,,
41,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",24,10,74,,,,
42,down,Stephan Moccio,Home,21,4,6,,,,
43,up,Theresa Kent,The Last Days of Summer,62,7,15,,,,
44,up,Waffle Cakes,Clair de Lune (Arr. for Computer),85,44,15,,,,
45,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",49,32,17,,,,
46,up,Ludovico Einaudi,Nuvole bianche,92,39,30,,,,
47,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",74,5,63,,,,
48,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,41,18,59,,,,
49,up,Javi Lobe,Through the Light,100,49,2,,,,
50,down,Ólafur Arnalds,saman,32,2,62,,,,
51,up,Peter Cavallo & Joni Fuller,Elegy for Viola,61,32,12,,,,
52,up,Milana Zilnik,The Best is Yet to Come,53,3,36,,,,
53,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",54,13,29,,,,
54,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",30,6,6,,,,
55,-,Julia Gjertsen,In the Fog,-,9,1,,,,
56,down,Louis Philippson,Paulette,43,43,3,,,,
57,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",40,3,50,,,,
58,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",77,5,12,,,,
59,-,Chris Snelling,Unanswered,-,44,4,,,,
60,-,Chris Snelling,Spirits,-,60,1,,,,
61,-,Bella Element,Narrative,-,56,1,,,,
62,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,62,1,,,,
63,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,16,1,,,,
64,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",48,24,51,,,,
65,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,10,1,,,,
66,up,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),72,39,5,,,,
67,-,Chris Snelling,Motion,-,59,1,,,,
68,down,Ólafur Arnalds,improvisation,50,12,11,,,,
69,-,Onur Tarcin,somewhere beyond the sea,-,41,1,,,,
70,-,Charlie J Perry,Still Waters,-,57,10,,,,
71,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",52,2,13,,,,
72,down,Ola Gjeilo,Still (Ambient Mix),59,59,7,,,,
73,up,Robin Mahler,Making Tracks,98,73,3,,,,
74,-,Bella Element,Fragile,-,70,1,,,,
75,down,Stephan Moccio,Nightingale,65,4,18,,,,
76,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,18,1,,,,
77,down,Joep Beving & Maarten Vos,02:07,55,55,2,,,,
78,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,19,89,,,,
79,-,Dirk Maassen,Air (from Home),-,14,11,,,,
80,-,Stephan Moccio,Wistful,-,3,12,,,,
81,-,Laura Christie Wall,Anemoia,-,81,1,,,,
82,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,43,1,,,,
83,-,The Piano Guys,A Million Dreams,-,2,170,,,,
84,down,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",33,33,4,,,,
85,down,Danish String Quartet,Now Found Is the Fairest of Roses,70,56,4,,,,
86,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",67,7,11,,,,
87,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",37,3,8,,,,
88,up,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",93,50,9,,,,
89,-,Mina Amare,Deus,-,74,1,,,,
90,down,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",47,47,2,,,,
91,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,91,1,,,,
92,down,Timaeus,By The Seine,73,73,2,,,,
93,down,Jeff Beal,Riverside Revelations,58,24,14,,,,
94,-,Bryce Dessner & Anastasia Kobekina,Song for Ainola,-,94,1,,,,
95,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",57,24,6,,,,
96,down,Olivia Belli,Anima II - Sleep Rework,26,26,4,,,,
97,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,89,,,,
98,down,Berlin,Raining,39,39,3,,,,
99,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,55,4,,,,
100,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,100,1,,,,
