Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,172,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,199,,,,
3,up,2CELLOS,Celloverse,3,2,93,,,,
4,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",59,4,2,,,,
5,up,Classical Music for Brain Power,Canon in D Major P.37,6,3,49,,,,
6,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),5,3,49,,,,
7,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",76,7,2,,,,
8,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",85,8,2,,,,
9,up,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",89,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,181,,,,
11,down,Joe Kirby,in another life,10,6,6,,,,
12,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",9,6,45,,,,
13,down,Yiruma,Kiss The Rain,4,4,82,,,,
14,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",11,3,7,,,,
15,up,Florian Christl,Natural,62,12,6,,,,
16,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),16,3,24,,,,
17,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,13,5,8,,,,
18,up,The Piano Guys,A Million Dreams,30,2,147,,,,
19,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",19,8,36,,,,
20,-,Goldbæk,Demeter,-,20,1,,,,
21,down,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",18,7,38,,,,
22,down,The Piano Guys,A Thousand Years,20,1,191,,,,
23,up,Keane Wang,How the River Sings,61,23,4,,,,
24,up,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",26,10,33,,,,
25,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",49,3,10,,,,
26,down,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",21,10,32,,,,
27,down,Yiruma,Room With A View,8,3,114,,,,
28,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",25,9,30,,,,
29,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",-,29,1,,,,
30,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",31,15,23,,,,
31,up,Laurence Ipsum,You Said Come Home,65,31,5,,,,
32,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",39,3,9,,,,
33,up,Xianji Liu,Love at Night of Tulips,94,33,2,,,,
34,down,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",29,14,27,,,,
35,up,Aleksander Tromsdalen,The Peak Above The Valley,71,9,7,,,,
36,up,Keane Wang,The Destination,36,8,4,,,,
37,up,The Piano Guys,Story of My Life,46,4,106,,,,
38,up,The Piano Guys,Perfect,75,2,175,,,,
39,up,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,40,18,18,,,,
40,-,Hania Rani,The Boat,-,40,1,,,,
41,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,6,5,,,,
42,down,Erik Sigurd,Lady of Glass,32,32,3,,,,
43,down,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",33,12,6,,,,
44,down,久石 譲,人生のメリーゴーランド,28,11,97,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,2,73,,,,
46,up,Aron van Selm,Unfold,73,21,4,,,,
47,up,Biba Dupont,The House Opposite,92,5,6,,,,
48,up,The Piano Guys,Someone You Loved,63,4,168,,,,
49,up,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",53,24,10,,,,
50,up,Susan Boyle,I Dreamed a Dream,58,45,17,,,,
51,down,Xianji Liu,Swan and Maiden,15,15,5,,,,
52,-,our distant worlds,golden reflection,-,9,5,,,,
53,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,53,1,,,,
54,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",37,3,56,,,,
55,-,Dan Lambert,The Hourglass,-,13,5,,,,
56,up,Ole-Bjørn Talstad,Stille Sjø,72,11,7,,,,
57,down,Ludovico Einaudi,Nuvole bianche,43,39,3,,,,
58,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,58,1,,,,
59,down,Barry Hudson-Taylor,Beneath,41,8,3,,,,
60,down,Thibaut Garcia,Preludio en do menor,52,39,5,,,,
61,up,Yuqiao,If,99,6,6,,,,
62,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",79,62,3,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,19,75,,,,
64,-,Dirk Maassen,The Light You Are,-,12,6,,,,
65,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,98,25,6,,,,
66,down,Maxence Cyrin,Ballerine,22,22,3,,,,
67,-,Aleksander Tromsdalen,Fjord,-,19,5,,,,
68,-,Erik Sigurd,North Tale,-,11,1,,,,
69,up,Maxence Cyrin,Daffodils,91,9,6,,,,
70,-,Johan Dalene & Christian Ihle Hadland,Nocturne,-,70,1,,,,
71,up,The Piano Guys,Rewrite the Stars,83,2,151,,,,
72,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,16,1,,,,
73,up,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",86,73,2,,,,
74,down,The Piano Guys,Beethoven's 5 Secrets,66,2,149,,,,
75,down,Belle Chen,My Deers,14,14,3,,,,
76,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",69,29,36,,,,
77,down,Shreyas Murali,Far Away Lands,44,16,4,,,,
78,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",60,5,44,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,95,,,,
80,down,Clemens Christian Poetzsch,Persante (Upright Reframings),7,7,3,,,,
81,down,Yuqiao,Dolce Droga,35,9,4,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,65,,,,
83,up,Mori Sweet Piano,Red River Valley,84,22,19,,,,
84,-,Spencer Zahn,In The Days Of Slowness,-,59,10,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,14,72,,,,
86,down,Kidharmonic,It's Raining it's Pouring,80,37,12,,,,
87,up,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),87,71,5,,,,
88,-,The Piano Guys,A Sky Full of Stars,-,9,108,,,,
89,-,Mina Amare,The Last One,-,35,3,,,,
90,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,10,76,,,,
91,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",81,81,2,,,,
92,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",68,4,5,,,,
93,down,Dan Lambert,Fading Moments,42,18,4,,,,
94,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,25,1,,,,
95,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,8,4,,,,
96,-,The Piano Guys,The Cello Song,-,30,39,,,,
97,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,3,1,,,,
98,down,Wes Bailey,Finding Peace,34,10,4,,,,
99,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,30,1,,,,
100,-,The Piano Guys,Twinkle Lullaby,-,28,16,,,,
