Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,80,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",44,2,2,,,,
3,up,Sofiane Pamart,MOON,65,3,2,,,,
4,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",8,4,2,,,,
5,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,1,6,,,,
6,up,The Masked Pianoman,Farewell,63,6,2,,,,
7,down,Lucas Forch,Arturo,2,2,3,,,,
8,down,Aron van Selm,Lament (Solo Piano),6,6,3,,,,
9,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",7,5,5,,,,
10,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],9,7,3,,,,
11,up,Wide Eyed,Arc (Solo Piano Version),55,9,2,,,,
12,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,12,1,,,,
13,up,Eydís Evensen,Næturdögg,54,12,5,,,,
14,-,Laurence Ipsum,On a Steep Slope,-,14,1,,,,
15,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,83,14,2,,,,
16,up,里歐皮,Sweet dream,21,16,3,,,,
17,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),14,14,3,,,,
18,down,Fabrizio Paterlini,Solitude,3,3,3,,,,
19,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,17,5,,,,
20,down,Goetz Oestlind,Soluppgång,11,11,4,,,,
21,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),62,9,8,,,,
22,down,The Masked Pianoman,Grace,19,10,4,,,,
23,down,Vetle Nærø,Hypnagogia,18,7,5,,,,
24,up,The Piano Guys,Perfect,24,2,76,,,,
25,up,Clemens Christian Poetzsch,Kaschmir,25,15,6,,,,
26,-,Secret Garden,Sleepsong (Piano Version),-,24,6,,,,
27,down,Maurice Sawin,Loire Valley,17,17,2,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,28,3,,,,
29,-,Andrea Bocelli,Besame mucho,-,8,17,,,,
30,-,Teodor Wolgers,Think Different,-,9,1,,,,
31,up,Elliott Jacqués,Primrose Hill,36,6,5,,,,
32,down,The Piano Guys,A Thousand Years,10,1,79,,,,
33,up,Andrea Viscardi,Liebevoll,34,28,3,,,,
34,down,Javi Lobe,Past and Present,20,20,2,,,,
35,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,35,1,,,,
36,up,Dustin O'Halloran,Opus 56,53,10,2,,,,
37,-,Milana Zilnik,Estate,-,2,1,,,,
38,-,Alexis Ffrench,Wishing,-,16,1,,,,
39,down,Max Richter,Mirrors,26,2,13,,,,
40,down,Sarah Watson,Dream,5,5,4,,,,
41,up,Ola Gjeilo,Still,42,1,67,,,,
42,up,Milana Zilnik,Aprile,71,42,2,,,,
43,-,Joep Beving,Losar,-,4,6,,,,
44,down,The Piano Guys,Rolling in the Deep,22,4,59,,,,
45,up,Moux,heart pieces,56,14,3,,,,
46,-,Jess Gillam,Across The Universe (Arr. Lawson),-,7,6,,,,
47,down,The Piano Guys,Rewrite the Stars,13,2,75,,,,
48,-,Randall Goosby & Zhu Wang,Adoration,-,48,1,,,,
49,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",41,5,7,,,,
50,-,Doeke,Inspiration,-,2,1,,,,
51,-,Neil Cowley,Prayer,-,9,10,,,,
52,-,Lucie Bartholomäi & Verena Louis,"3 Romances for Violin & Piano, Op. 22: No. 1, Andante molto",-,52,1,,,,
53,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,53,1,,,,
54,up,Ólafur Arnalds,saman,99,2,35,,,,
55,up,Elin Lilja,Dreamer,100,11,5,,,,
56,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",93,49,3,,,,
57,-,Andreas Ihlebæk,Let Me Be Good,-,15,1,,,,
58,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,21,1,,,,
59,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,53,,,,
60,down,I TRAVEL LIGHT,Antidote,35,10,6,,,,
61,-,Brian Crain,Forest of the Night,-,61,6,,,,
62,-,Belle Chen,Let Me Tell You A Story,-,3,6,,,,
63,-,The Piano Guys,A Sky Full of Stars,-,9,53,,,,
64,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,40,2,,,,
65,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,44,1,,,,
66,-,The Piano Guys,The Mission / How Great Thou Art,-,7,22,,,,
67,-,Angèle Dubeau & La Pietà,Human,-,44,4,,,,
68,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,11,7,,,,
69,-,Daniele Meneghello,Momenti,-,17,1,,,,
70,down,Milana Zilnik,Viola,27,13,10,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,2,64,,,,
72,down,Max Richter,Dream Solo,38,5,43,,,,
73,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",69,29,7,,,,
74,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,28,6,,,,
75,down,The Piano Guys,Happier,31,10,51,,,,
76,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,76,1,,,,
77,-,The Piano Guys,Avatar (The Theme),-,11,59,,,,
78,down,Andreas Ihlebæk,Skraavika,51,26,5,,,,
79,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,1,,,,
80,-,Vetle Nærø,Worlds Collide,-,29,3,,,,
81,down,The Piano Guys,A Million Dreams,15,2,73,,,,
82,-,Brian Crain,Firefly Stars,-,36,4,,,,
83,-,Peter Gregson,Somnia,-,11,6,,,,
84,-,João Balouta,Finding Sense,-,21,4,,,,
85,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,57,2,,,,
86,down,Brian Crain,Paper Lantern Sky,79,56,5,,,,
87,down,Amity Fall,Weight,29,29,4,,,,
88,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,7,2,,,,
89,down,Brian Crain,Starry Night,80,33,6,,,,
90,down,The Piano Guys,Fight Song / Amazing Grace,73,6,58,,,,
91,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,10,18,,,,
92,-,Søndag Søndag,Lørdag,-,12,2,,,,
93,down,The Piano Guys,Story of My Life,46,4,49,,,,
94,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,46,1,,,,
95,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,11,1,,,,
96,down,The Piano Guys,All of Me,84,10,48,,,,
97,-,Goetz Oestlind,Morning Dew,-,97,1,,,,
98,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",97,49,4,,,,
99,-,Andrea Viscardi,A Day At the Castle,-,7,5,,,,
100,-,Michael Logozar,Drift,-,4,21,,,,
