Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,94,,,,
2,up,Andreas Ihlebæk,Waltz 21,36,2,7,,,,
3,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,10,,,,
4,up,Chill Patrol,Soedersved,16,2,2,,,,
5,up,Jiří Horák,Melt,92,3,9,,,,
6,-,Andreas Ihlebæk,One More,-,6,8,,,,
7,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,7,1,,,,
8,up,Ólafur Arnalds,Still / Sound,20,5,19,,,,
9,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",35,2,21,,,,
10,-,Matteo Myderwyk,Remembrance,-,1,10,,,,
11,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,11,1,,,,
12,down,Federico Albanese,Willmine,5,5,3,,,,
13,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,18,13,5,,,,
14,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",8,7,5,,,,
15,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,4,8,,,,
16,-,Ólafur Arnalds,saman,-,2,38,,,,
17,up,Sofiane Pamart,Nagasaki,42,3,8,,,,
18,-,Sofiane Pamart,MOON,-,3,6,,,,
19,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,11,12,,,,
20,up,The Piano Guys,Someone You Loved,40,4,85,,,,
21,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,16,1,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,10,34,,,,
23,down,Rosey Chan,Infinity,3,2,21,,,,
24,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,10,15,,,,
25,down,Dirk Maassen,Fragile,22,3,5,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,1,70,,,,
27,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,30,2,53,,,,
28,-,Andreas Ihlebæk,She Flies,-,6,5,,,,
29,-,Olivia Belli,Ambro,-,29,1,,,,
30,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,8,1,,,,
31,-,Andreas Ihlebæk,Procession,-,19,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,22,,,,
33,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",6,2,5,,,,
34,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,34,6,,,,
35,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,17,17,3,,,,
36,-,Lambert,Sad Seine,-,36,1,,,,
37,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),15,2,6,,,,
38,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,38,1,,,,
39,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,32,,,,
40,-,Ólafur Arnalds & Bonobo,Loom,-,18,11,,,,
41,-,Nils Frahm,Because This Must Be,-,14,6,,,,
42,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,42,2,,,,
43,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),34,21,6,,,,
44,up,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",77,44,3,,,,
45,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",25,18,2,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,11,46,,,,
47,-,"François Leleux, Emmanuel Pahud, Anneleen Lenaerts & Orchestre de chambre de Paris","Concerto for Flute and Harp, K. 299: II. Andantino",-,47,1,,,,
48,-,RIOPY,Bee,-,48,3,,,,
49,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",57,49,2,,,,
50,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,13,11,,,,
51,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,4,,,,
52,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,41,41,3,,,,
53,-,Andreas Ihlebæk,In Search of Gardens,-,16,7,,,,
54,-,チャド・ローソン,Prelude in D Major,-,8,8,,,,
55,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,55,1,,,,
56,-,Pavel Fedorov,Insolation,-,20,1,,,,
57,down,The Piano Guys,Rewrite the Stars,55,2,84,,,,
58,up,The Piano Guys,Titanium / Pavane,81,4,78,,,,
59,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,59,1,,,,
60,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,2,11,,,,
61,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,61,1,,,,
62,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,62,1,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,2,76,,,,
64,-,Mirian Conti,Lullaby for Jack,-,47,2,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,17,41,,,,
66,down,The Piano Guys,A Million Dreams,28,2,81,,,,
67,up,The Piano Guys,Before You Go,88,11,6,,,,
68,-,Jan Lisiecki,"Nocturne in E Minor, Op. Posth. 72 No. 1",-,68,1,,,,
69,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,69,3,,,,
70,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,70,1,,,,
71,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,71,1,,,,
72,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,26,1,,,,
73,down,The Piano Guys,A Thousand Years,26,1,92,,,,
74,-,Hideyuki Hashimoto,Folk,-,74,2,,,,
75,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,53,4,,,,
76,down,Max Richter,Dream Solo,7,5,53,,,,
77,-,Eydís Evensen,Brotin,-,6,10,,,,
78,-,Sacha Hoedemaker,Remembrance (Piano Version),-,78,1,,,,
79,-,Laurence Ipsum,Filigree Works of Sound,-,3,6,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,11,56,,,,
81,-,Jonas Kaufmann & Helmut Deutsch,"O lieb, solang du lieben kannst, S. 298",-,81,1,,,,
82,-,Andreas Ihlebæk,Let Me Be Good,-,15,4,,,,
83,down,Elliott Jacqués,Rose Tree,51,4,6,,,,
84,down,The Piano Guys,Happier,52,10,59,,,,
85,-,Mathias Johansen & Silke Aichhorn,"8 Divertissements, Op. 14: No. 5, Molto adagio (Arr. for Cello & Harp)",-,85,1,,,,
86,-,Aksel Krystad,In Hindsight,-,70,2,,,,
87,down,Jacques van Tuinen,Gratitude,12,7,4,,,,
88,-,Sophie Hutchings,Not Alone,-,39,5,,,,
89,down,The Piano Guys,Story of My Life,43,4,55,,,,
90,-,Max Ananyev,Time,-,90,1,,,,
91,-,Valencia Baryton Project,"Baryton Trio in D Major, Hob. XI:58: III. Finale. Allegro di molto",-,91,1,,,,
92,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,17,1,,,,
93,down,The Piano Guys,Perfect,10,2,87,,,,
94,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,3,1,,,,
95,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,95,1,,,,
96,-,Andrei Gavrilov,Etudes Op. 10 (2006 Remastered Version): No. 3 in E major,-,96,1,,,,
97,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",-,97,1,,,,
98,-,Julia Gjertsen,Restive,-,98,1,,,,
99,down,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",62,62,2,,,,
100,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 3 in G Minor. Lento",-,100,1,,,,
