Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,177,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,204,,,,
3,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),4,3,54,,,,
4,up,2CELLOS,Celloverse,5,2,98,,,,
5,down,Classical Music for Brain Power,Canon in D Major P.37,3,3,54,,,,
6,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",8,6,50,,,,
7,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",9,7,43,,,,
8,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",10,8,41,,,,
9,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",14,9,35,,,,
10,down,Ludovico Einaudi,Experience (Solo Piano Version),7,4,18,,,,
11,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,4,13,,,,
12,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",13,10,37,,,,
13,up,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",15,10,38,,,,
14,up,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",19,14,32,,,,
15,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",18,15,28,,,,
16,up,Gabríel Ólafs,Noktúrna (Upright Piano),59,16,2,,,,
17,down,Yiruma,Kiss The Rain,16,4,87,,,,
18,up,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,23,18,23,,,,
19,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,74,19,2,,,,
20,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",24,3,61,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,2,186,,,,
22,up,The Piano Guys,A Thousand Years,27,1,196,,,,
23,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),17,17,3,,,,
24,up,Javier Escudero,Lost Words,73,24,2,,,,
25,up,Jacopo Croci,Saturn,78,25,2,,,,
26,up,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",26,24,15,,,,
27,-,Timaeus,Omnia,-,27,1,,,,
28,up,久石 譲,人生のメリーゴーランド,34,11,102,,,,
29,-,Cameron Segal,Raindrops,-,29,1,,,,
30,down,Yiruma,Room With A View,20,3,119,,,,
31,up,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",96,31,2,,,,
32,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",6,6,3,,,,
33,up,Piotr Wiese,Adagio,100,33,2,,,,
34,down,Alexis Ffrench,Midnight,22,22,3,,,,
35,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,35,1,,,,
36,down,Jamal Green,Just So You Know,25,25,3,,,,
37,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",80,3,14,,,,
38,down,Ola Gjeilo,The North,29,29,3,,,,
39,up,Belle Chen,My Deers,68,14,8,,,,
40,-,Belle Chen,Moonrise,-,34,1,,,,
41,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,3,29,,,,
42,down,Joe Kirby,in another life,35,6,11,,,,
43,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),76,43,4,,,,
44,down,Roman Nagel,Mireya (Felt Rework),32,32,2,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,14,76,,,,
46,up,The Piano Guys,Twinkle Lullaby,50,28,21,,,,
47,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),33,33,2,,,,
48,down,Dirk Maassen,Only Now,28,17,4,,,,
49,up,Neil Cowley,Nantes,67,29,4,,,,
50,down,The Piano Guys,Perfect,47,2,179,,,,
51,down,Challem,Los Dos,40,40,2,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,3,70,,,,
53,down,Sophie Hutchings,A Dead Sea's Ripples,41,17,6,,,,
54,up,The Piano Guys,Just the Way You Are,62,20,54,,,,
55,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",30,19,37,,,,
56,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,56,1,,,,
57,down,Erik Sigurd,North Tale,56,11,6,,,,
58,-,RIOPY,Meditation 111,-,9,1,,,,
59,down,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",21,21,3,,,,
60,-,Alexis Ffrench,Northern Lights,-,7,1,,,,
61,down,Bruce Brubaker,"Music for Airports, 2/1",38,38,2,,,,
62,up,The Piano Guys,Story of My Life,93,4,111,,,,
63,up,The Piano Guys,Beethoven's 5 Secrets,65,2,153,,,,
64,down,Erik Sigurd,My Midnight,43,33,4,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,76,,,,
66,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,3,13,,,,
67,down,Mina Amare,Fourths,46,46,2,,,,
68,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",61,29,41,,,,
69,down,The Piano Guys,A Million Dreams,64,2,152,,,,
70,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",89,70,3,,,,
71,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,79,,,,
72,down,Ludovico Einaudi,Nuvole bianche,39,39,8,,,,
73,down,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",36,12,11,,,,
74,-,Ed Carlsen,in the absence of stars,-,19,1,,,,
75,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",57,5,47,,,,
76,down,Spencer Zahn,In The Days Of Slowness,72,59,12,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,19,80,,,,
78,down,Susan Boyle,I Dreamed a Dream,66,45,21,,,,
79,down,Yann Tiersen,Ker Yegu (Solo Piano),52,22,5,,,,
80,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,26,1,,,,
81,-,Ole-Bjørn Talstad,Kveld,-,27,1,,,,
82,-,Olivia Belli,Respiro 1,-,21,1,,,,
83,-,Oscar Castaño Chavez,Disappointment,-,29,1,,,,
84,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,84,2,,,,
85,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,96,,,,
86,-,Linus Alberg,Tides,-,41,1,,,,
87,-,The Piano Guys,A Sky Full of Stars,-,9,112,,,,
88,-,The Piano Guys,Someone You Loved,-,4,171,,,,
89,-,Marnix Mohrmann,The Races,-,40,1,,,,
90,up,The Piano Guys,Rewrite the Stars,94,2,155,,,,
91,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,6,3,,,,
92,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,18,4,,,,
93,-,John Lenehan,Luminance,-,39,3,,,,
94,down,Yann Tiersen,Poull Bojer (Solo Piano),91,91,2,,,,
95,-,The Piano Guys,When You're Gone,-,27,26,,,,
96,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",79,25,6,,,,
97,-,Florian Christl,Natural,-,12,7,,,,
98,down,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",90,90,2,,,,
99,-,rudibaum,mercy,-,99,1,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,73,6,,,,
