Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,120,,,,
2,up,Yiruma,River Flows In You,3,1,21,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,93,,,,
4,up,Sofiane Pamart,LOVE,15,4,6,,,,
5,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",40,3,2,,,,
6,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",31,6,2,,,,
7,down,Ludovico Einaudi,Luminous,4,1,19,,,,
8,up,Rosey Chan,A Short Story About Love,63,8,2,,,,
9,down,William Youn,"wind whispers, Op. 85: II. floating leaf",8,8,3,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,102,,,,
11,-,Francesco Tristano,Aria for RS,-,11,1,,,,
12,up,Dr Jess Duckworth,Remember Me,77,12,2,,,,
13,up,Almost Piano & Oliver Price,Post Hyemal,79,13,2,,,,
14,-,Ludovico Einaudi,Underwater,-,14,1,,,,
15,up,Fiona Brice,Prelude 3,62,15,2,,,,
16,down,YUUL & Kyson,Feel (Piano Solo),10,10,3,,,,
17,down,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",11,11,3,,,,
18,up,Jef Martens,Requiem,97,18,2,,,,
19,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,26,,,,
20,down,Samuel Félix,She Comes,17,17,3,,,,
21,up,The Piano Guys,Perfect,26,2,107,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,11,74,,,,
23,down,Yiruma,Kiss The Rain,21,4,23,,,,
24,down,Carlos Cipa,Affettuoso (Händel redesigned),12,12,2,,,,
25,down,Vanessa Wagner,Before 6,23,20,4,,,,
26,up,Luke Howard,A Faint Qualm for the Future,44,12,3,,,,
27,down,The Piano Guys,A Thousand Years,16,1,115,,,,
28,down,Dirk Maassen,Thru Landscapes (Arrival),19,19,3,,,,
29,up,Frederik Snæland,Solfald,60,13,3,,,,
30,down,Jordane Tumarinson,Force et douceur,24,6,4,,,,
31,up,Chad Lawson,Of Twilight Skies,33,19,4,,,,
32,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,37,14,4,,,,
33,up,Ludovico Einaudi,Almost June,47,13,5,,,,
34,down,Jiří Horák,Rippling Grass,5,5,3,,,,
35,up,Maxence Cyrin,Salon musique,85,31,4,,,,
36,-,Javi Lobe,Farewell Waltz,-,11,1,,,,
37,-,Franco Robert,Transcend,-,37,2,,,,
38,-,Shiori Sugaya,Chair,-,38,2,,,,
39,-,Vincent Corver,L'hibernation,-,5,1,,,,
40,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",41,6,5,,,,
41,-,Aron van Selm,Luminous,-,6,1,,,,
42,-,Bruno Bavota,The Dancers,-,42,2,,,,
43,down,Ludovico Einaudi,Temple White,18,4,5,,,,
44,up,Moux,heart pieces,80,5,24,,,,
45,-,Jiří Horák,Lightness of Being,-,23,1,,,,
46,-,Chad Lawson,when the party's over (Slowed Remix),-,9,1,,,,
47,-,Björn Gottschall,Sleep tight Babo,-,9,1,,,,
48,down,Yiruma,Room With A View,20,3,50,,,,
49,down,Vincent Corver,Vivication,14,8,4,,,,
50,up,Amira Bowden,Where I Found You,93,34,3,,,,
51,down,James Heather,Immortal Beloved,42,5,3,,,,
52,-,Olivia Belli,Prélude,-,5,1,,,,
53,-,Goldbæk,Lost for Words,-,17,3,,,,
54,-,Véronique Roth,Little Nathan,-,54,1,,,,
55,-,Milana Zilnik,8Pm. Ombre,-,11,3,,,,
56,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),49,4,25,,,,
57,up,Melany Thompson,Butterflies,99,57,2,,,,
58,-,Laurence Ipsum,Light & Sound,-,6,5,,,,
59,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,7,17,,,,
60,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,60,6,,,,
61,down,Alexis Ffrench,Guiding Light,7,5,4,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,34,,,,
63,-,Ludovico Einaudi,Swordfish,-,63,1,,,,
64,down,2CELLOS,Celloverse,53,2,14,,,,
65,up,Víkingur Ólafsson,The Arts and the Hours,87,5,31,,,,
66,up,Yiruma,It's Your Day,66,13,13,,,,
67,down,The Piano Guys,Before You Go,30,11,21,,,,
68,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",28,10,5,,,,
69,-,The Piano Guys,Titanium / Pavane,-,4,90,,,,
70,-,Michel Brion,Venice Show,-,62,1,,,,
71,down,The Piano Guys,Someone You Loved,32,4,104,,,,
72,down,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,46,15,9,,,,
73,-,Daigo Hanada,Dear,-,73,1,,,,
74,-,Louis Mercier,Promenade,-,74,1,,,,
75,down,The Piano Guys,Rewrite the Stars,27,2,98,,,,
76,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,75,3,,,,
77,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,61,6,,,,
78,down,The Piano Guys,Beethoven's 5 Secrets,13,2,83,,,,
79,down,Elena Kole,"You're Close, You're Away",78,19,3,,,,
80,up,Carlos Hof,Absence,94,16,4,,,,
81,down,Stephan Moccio,Halston,48,3,19,,,,
82,down,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",52,52,5,,,,
83,-,Didier Goret,Spring Evocation,-,83,1,,,,
84,-,久石 譲,人生のメリーゴーランド,-,11,28,,,,
85,up,Ola Gjeilo,Before Dawn,91,2,57,,,,
86,up,Jordane Tumarinson,Le chant des sirènes,88,9,5,,,,
87,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,24,3,,,,
88,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",38,23,3,,,,
89,-,Laurent Dury,Soaring Delicacy (Underscore),-,48,1,,,,
90,down,The Piano Guys,Rolling in the Deep,56,4,70,,,,
91,-,Delange,Ballade,-,23,3,,,,
92,down,The Piano Guys,You Say,73,6,38,,,,
93,-,Neil Cowley,Prayer,-,9,15,,,,
94,down,Milana Zilnik,6Am. Riflessione,25,25,2,,,,
95,-,The Piano Guys,Without You,-,37,9,,,,
96,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,72,4,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,33,7,,,,
98,-,VOCES8,Stars,-,46,9,,,,
99,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,41,4,,,,
100,-,Vanessa Wagner,Für Alina,-,4,8,,,,
