Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,95,,,,
2,up,Chill Patrol,Soedersved,4,2,3,,,,
3,up,Sofiane Pamart,Nagasaki,17,3,9,,,,
4,-,Ola Gjeilo,Still,-,1,74,,,,
5,up,Max Richter,Dream Solo,76,5,54,,,,
6,up,The Piano Guys,Perfect,93,2,88,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,2,77,,,,
8,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,8,13,,,,
9,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",30,8,2,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,10,35,,,,
11,up,Alexis Ffrench,Dreamland (Solo Piano Version),19,11,13,,,,
12,down,Andreas Ihlebæk,Waltz 21,2,2,8,,,,
13,up,Sofiane Pamart,MOON,18,3,7,,,,
14,down,Andreas Ihlebæk,One More,6,6,9,,,,
15,down,Ólafur Arnalds,Still / Sound,8,5,20,,,,
16,-,Andreas Ihlebæk,So ro lillemann,-,16,5,,,,
17,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,27,2,54,,,,
18,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",50,13,12,,,,
19,up,Andreas Ihlebæk,Procession,31,19,2,,,,
20,-,久石 譲,人生のメリーゴーランド,-,11,13,,,,
21,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,21,1,,,,
22,down,The Piano Guys,Someone You Loved,20,4,86,,,,
23,up,The Piano Guys,A Thousand Years,73,1,93,,,,
24,-,Secret Garden,Sleepsong (Piano Version),-,24,11,,,,
25,-,Bertrand Chamayou,Song for Octave,-,25,17,,,,
26,-,The Piano Guys,Beethoven's 5 Secrets,-,2,70,,,,
27,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,1,,,,
28,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,28,1,,,,
29,up,The Piano Guys,Titanium / Pavane,58,4,79,,,,
30,-,Peter Gregson,Somnia,-,11,14,,,,
31,up,Pavel Fedorov,Insolation,56,20,2,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,17,42,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,11,47,,,,
34,down,Ólafur Arnalds,saman,16,2,39,,,,
35,-,The Piano Guys,You Say,-,6,27,,,,
36,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),37,2,7,,,,
37,down,Olivia Belli,Ambro,29,29,2,,,,
38,down,Jiří Horák,Melt,5,3,10,,,,
39,down,Federico Albanese,Willmine,12,5,4,,,,
40,-,Alexandre Tharaud,Première Gymnopédie,-,10,3,,,,
41,up,Elliott Jacqués,Rose Tree,83,4,7,,,,
42,up,Andreas Ihlebæk,Let Me Be Good,82,15,5,,,,
43,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,2,22,,,,
44,down,Rosey Chan,Infinity,23,2,22,,,,
45,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,45,1,,,,
46,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,46,1,,,,
47,up,Eydís Evensen,Brotin,77,6,11,,,,
48,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
49,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,49,6,,,,
50,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,14,1,,,,
51,-,Ola Gjeilo,Before Dawn,-,2,48,,,,
52,up,The Piano Guys,Before You Go,67,11,7,,,,
53,-,Yaara Tal,"Fugue in F-Sharp Minor, Op. 7, No. 3",-,53,1,,,,
54,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,4,1,,,,
55,-,"Andreas Brantelid, Concerto Copenhagen & Lars Ulrik Mortensen","Cello Concerto in A Major, Wq. 172: II. Largo maesto",-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,11,57,,,,
57,down,Dirk Maassen,Fragile,25,3,6,,,,
58,-,Carlos Cipa,and she was,-,13,10,,,,
59,down,Ólafur Arnalds,Saudade (When We Are Born),3,3,11,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,59,6,,,,
61,-,Stephan Moccio,Matin,-,61,2,,,,
62,down,The Piano Guys,Rewrite the Stars,57,2,85,,,,
63,-,Moux,heart pieces,-,5,10,,,,
64,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,30,7,,,,
65,up,The Piano Guys,Happier,84,10,60,,,,
66,up,The Piano Guys,Story of My Life,89,4,56,,,,
67,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,16,,,,
68,-,The Piano Guys,Code Name Vivaldi,-,16,46,,,,
69,-,Thomas Enhco,Dreaming,-,47,10,,,,
70,-,Hideyuki Hashimoto,Koto,-,70,1,,,,
71,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,16,,,,
72,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,7,8,,,,
73,down,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),7,7,2,,,,
74,-,Andreas Ihlebæk,Skraavika,-,26,7,,,,
75,down,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",71,71,2,,,,
76,-,Teddy Abrams,Fourth Mode,-,33,6,,,,
77,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,77,1,,,,
78,-,Andrea Bocelli,Besame mucho,-,8,19,,,,
79,-,村治佳織,メイ・イット・ビー(小関佳宏 編) [映画『ロード・オブ・ザ・リング』から],-,79,1,,,,
80,-,Paul Smith & VOCES8,Nunc dimittis,-,47,9,,,,
81,-,Luke Howard & Shards,Light Ascending,-,27,22,,,,
82,-,Ludovico Einaudi,Fossils,-,9,7,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,20,,,,
84,-,Echo Collective,Shell,-,30,17,,,,
85,-,Andreas Ihlebæk,Come Summer,-,11,6,,,,
86,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,65,2,,,,
87,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,10,,,,
88,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,60,3,,,,
89,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",15,4,9,,,,
90,down,The Piano Guys,A Million Dreams,66,2,82,,,,
91,-,Sten Erland Hermundstad,Waltz,-,91,1,,,,
92,-,조성진,"Scherzo No. 1 in B Minor, Op. 20",-,92,1,,,,
93,-,村治佳織,ガブリエルのオーボエ(モーガン&ポーチン編) [映画『ミッション』から],-,93,1,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,24,,,,
95,-,Federico Albanese,Early Dance (Redux Version),-,31,5,,,,
96,-,村治佳織,ムーン・リバー(村治佳織 編) [映画『ティファニーで朝食を』 から],-,42,2,,,,
97,-,Frerick Den Haan,Mrs. Potter's Garden,-,76,1,,,,
98,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,1,71,,,,
99,-,Federico Albanese,Meridian,-,7,1,,,,
100,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,22,4,,,,
