Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,69,,,,
2,up,Ólafur Arnalds,saman,5,2,27,,,,
3,up,Ô Lake,Nocturne,8,2,3,,,,
4,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",7,4,3,,,,
5,up,Max Richter,Mirrors,25,2,2,,,,
6,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",18,6,2,,,,
7,up,Tom Ashbrook,Solitude III,69,7,2,,,,
8,down,RIOPY,Noah,3,3,3,,,,
9,up,Stephan Moccio,Sea Change,11,3,18,,,,
10,up,Carlos Cipa,Today and it’s gone (Munich Session),53,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,11,40,,,,
12,up,Cory Alstad,The Room Upstairs,15,12,3,,,,
13,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",33,7,2,,,,
14,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",9,2,8,,,,
15,up,Neil Cowley,Prayer,31,9,2,,,,
16,up,Víkingur Ólafsson,Muse d'eau,55,16,2,,,,
17,down,Eydís Evensen,Brotin,6,6,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,2,55,,,,
19,down,Rui Massena,A SONG,16,16,3,,,,
20,down,Jiří Horák,Peculiar Flow,4,4,3,,,,
21,down,Sofiane Pamart,San Francisco,13,3,14,,,,
22,-,Ali Toygar,Alate,-,22,1,,,,
23,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",29,3,5,,,,
24,up,Fabrizio Paterlini,LIfeBlood,38,24,2,,,,
25,-,Wide Eyed,Song for Three (Solo Piano Version),-,5,1,,,,
26,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",12,12,2,,,,
27,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",14,14,3,,,,
28,up,The Piano Guys,Rewrite the Stars,79,2,65,,,,
29,down,Stephan Moccio,Winter Waltz,20,2,14,,,,
30,down,Kim Andre Arnesen,Snow Light,19,5,7,,,,
31,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,31,1,,,,
32,up,The Piano Guys,Perfect,96,2,65,,,,
33,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,20,,,,
34,-,Maria Holloway,A Million Years,-,5,10,,,,
35,down,Chad Lawson,when the party's over,17,2,8,,,,
36,-,The Piano Guys,Fight Song / Amazing Grace,-,6,50,,,,
37,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",24,24,2,,,,
38,down,The Masked Pianoman,Hope,21,21,3,,,,
39,down,Svetoslav Karparov,Arsenalna,10,10,3,,,,
40,-,I TRAVEL LIGHT,Vézelay,-,12,6,,,,
41,up,The Piano Guys,Someone You Loved,52,4,66,,,,
42,down,Agnes Fredenberg,Some Days,35,35,3,,,,
43,down,Ólafur Arnalds,We Contain Multitudes (From Home),23,6,9,,,,
44,-,The Piano Guys,Titanium / Pavane,-,4,59,,,,
45,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",27,13,13,,,,
46,-,Max Richter,Dream Solo,-,5,32,,,,
47,-,Lambert,As Ballad,-,4,4,,,,
48,-,The Piano Guys,Story of My Life,-,4,43,,,,
49,-,"Sergio Azzolini, Camerata Rousseau & Leonardo Muzii","Concerto for Bassoon, Strings and Continuo in B-Flat Major, LMik. JAK XIV:2: II. Adagio",-,49,2,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,1,56,,,,
51,down,Ola Gjeilo,Still,41,1,56,,,,
52,down,Sofiane Pamart,Ocean,32,9,7,,,,
53,up,The Piano Guys,A Thousand Years,98,1,69,,,,
54,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,24,,,,
55,-,Nils Frahm,O I End,-,10,1,,,,
56,-,Shani Diluka,My Wild Irish Rose,-,56,4,,,,
57,-,Michiel Borstlap,Sunday,-,17,4,,,,
58,up,The Piano Guys,A Million Dreams,65,2,63,,,,
59,-,The Piano Guys,In My Blood / Swan Lake,-,6,55,,,,
60,-,Kerson Leong,"Sonata for Solo Violin No. 2 in A Minor, Op. 27 'A Jacques Thibaud': III. Danse des ombres (Sarabande. Lento)",-,60,1,,,,
61,-,The Piano Guys,Code Name Vivaldi,-,16,37,,,,
62,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,62,1,,,,
63,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",76,36,4,,,,
64,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,33,2,,,,
65,-,Trio Talweg,"Trio No. 1 in B-Flat Major, D. 898: II. Andante un poco mosso",-,65,2,,,,
66,down,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",44,44,2,,,,
67,-,Ola Gjeilo,Winter,-,4,7,,,,
68,down,Dirk Maassen,Diaries (from Home),26,2,9,,,,
69,-,The Masked Pianoman,Magic,-,33,4,,,,
70,down,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",43,43,2,,,,
71,-,The Piano Guys,Flicker,-,12,41,,,,
72,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",75,56,3,,,,
73,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,3,,,,
74,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,46,2,34,,,,
75,-,The Piano Guys,All of Me,-,10,44,,,,
76,down,Zeppi,nebbia bianca,48,6,7,,,,
77,-,Eugène Ferré,Fantasie II,-,63,1,,,,
78,down,Stephan Moccio,Porcelain,36,2,4,,,,
79,-,The Piano Guys,Happier,-,10,45,,,,
80,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,4,3,,,,
81,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,7,14,,,,
82,-,The Piano Guys,Let It Go,-,2,53,,,,
83,down,Ola Gjeilo,Before Dawn,51,2,37,,,,
84,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante",-,84,1,,,,
85,-,Andrea Viscardi,Deeper Lake,-,69,3,,,,
86,up,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance. Andantino",89,78,3,,,,
87,-,Andreas Ihlebæk,So ro lillemann,-,16,2,,,,
88,-,The Piano Guys,A Sky Full of Stars,-,9,46,,,,
89,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,89,1,,,,
90,down,Anquetil,Gymnopedie No. 1,62,9,10,,,,
91,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,91,1,,,,
92,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,59,4,,,,
93,-,Víkingur Ólafsson,"Préludes, Book II, L. 123: X. Canope",-,93,1,,,,
94,down,Martin Valsted,Falling Leaves,80,13,10,,,,
95,down,The Piano Guys,Michael Meets Mozart,67,6,39,,,,
96,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 45 in F-Sharp Minor, Hob. I:45 'Farewell': II. Adagio",-,96,1,,,,
97,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,2,11,,,,
98,-,The Piano Guys,Avatar (The Theme),-,11,51,,,,
99,-,"Evelyn Glennie, City Chamber Orchestra of Hong Kong & Jean Thorel",Mallet Concerto: I. A Beginning,-,99,1,,,,
100,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,49,1,,,,
