Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,139,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,166,,,,
3,up,TranquiLofi,Healing Beats,4,3,3,,,,
4,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,10,4,28,,,,
5,up,2CELLOS,Celloverse,5,2,60,,,,
6,up,Alexis Ffrench,Guiding Light,9,5,30,,,,
7,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,3,4,,,,
8,up,The Piano Guys,A Thousand Years,12,1,158,,,,
9,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",49,9,2,,,,
10,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,44,10,2,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,26,2,117,,,,
12,up,Joe Kirby,Free,17,9,4,,,,
13,up,Ludovico Einaudi,Almost June,19,13,12,,,,
14,up,The Piano Guys,Perfect,38,2,143,,,,
15,up,Dan Lambert,Daughter,57,15,2,,,,
16,up,The Piano Guys,Someone You Loved,37,4,138,,,,
17,down,Goldbæk,lumina,11,11,2,,,,
18,-,Pieter Savenberg,Faerie,-,17,1,,,,
19,up,Sophie Hutchings,Flowers In Snow,21,8,9,,,,
20,up,The Piano Guys,Just the Way You Are,97,20,22,,,,
21,up,Dan Lambert,Brother,36,21,6,,,,
22,up,The Piano Guys,Rewrite the Stars,87,2,124,,,,
23,up,The Piano Guys,A Sky Full of Stars,47,9,79,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,148,,,,
25,up,The Piano Guys,A Million Dreams,74,2,115,,,,
26,-,Mathias Algotsson,Itero,-,25,1,,,,
27,-,The Piano Guys,When You're Gone,-,27,3,,,,
28,up,Dan Lambert,Grandfather,28,21,4,,,,
29,down,Daniel Schrage,Starry Night,24,24,2,,,,
30,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),8,4,10,,,,
31,-,The Piano Guys,Story of My Life,-,4,77,,,,
32,down,Fjellson Weber,Draw,27,27,2,,,,
33,-,The Piano Guys,The Cello Song,-,30,16,,,,
34,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,3,36,,,,
35,down,Hania Rani,Spring,30,14,5,,,,
36,up,Blurstem,Meant to Be,39,36,2,,,,
37,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",54,3,23,,,,
38,down,Julien Vega,Such Beautiful Clouds (Piano Solo),35,35,2,,,,
39,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",14,3,45,,,,
40,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,32,6,14,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,11,112,,,,
42,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,42,1,,,,
43,-,The Piano Guys,Never Gonna Give You Up,-,43,1,,,,
44,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",29,13,13,,,,
45,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",-,45,1,,,,
46,down,Carlos Cipa,Walk so silently,34,27,4,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,14,43,,,,
48,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",82,48,2,,,,
49,-,The Piano Guys,As It Was,-,43,1,,,,
50,up,George Hart,Wind Song,79,8,5,,,,
51,down,久石 譲,人生のメリーゴーランド,31,11,64,,,,
52,down,Ruben Gerards,Forest Snow,43,25,4,,,,
53,down,Olivia Belli,Nocturne IV,41,28,4,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,66,,,,
55,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,6,4,10,,,,
56,-,The Piano Guys,Fight Song / Amazing Grace,-,6,76,,,,
57,down,Alexis Ffrench,"Still, Still, Still",3,2,10,,,,
58,down,Yiruma,Kiss The Rain,40,4,57,,,,
59,up,Ólafur Arnalds,Still / Sound,75,5,33,,,,
60,down,Jérôme Queriaud,Faille,45,22,5,,,,
61,up,Peter Gregson,Love Came,95,6,12,,,,
62,down,Olivia Belli,Prélude,59,5,18,,,,
63,-,Ludovico Einaudi,The Tree,-,5,1,,,,
64,up,Venceslas Catz,Aquatique,92,59,4,,,,
65,up,Fabio di Biase,Brown,96,32,4,,,,
66,-,Ludovico Einaudi,Luminous,-,1,60,,,,
67,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,67,2,,,,
68,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,11,1,,,,
69,-,The Piano Guys,Titanium / Pavane,-,4,113,,,,
70,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),15,5,10,,,,
71,-,Yiruma,Room With A View,-,3,86,,,,
72,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),20,11,10,,,,
73,-,Joep Beving,For Mark,-,2,9,,,,
74,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",89,5,21,,,,
75,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,58,8,,,,
76,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,21,,,,
77,down,Chad Lawson,The Christmas Waltz,16,5,19,,,,
78,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,63,,,,
79,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],25,14,5,,,,
80,-,Rebecca Jean Rossi,Nocturne #1,-,16,6,,,,
81,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),22,12,9,,,,
82,-,Jérémy Hababou,Si j'ai aimé,-,9,1,,,,
83,down,DappyTKeys,"O Come, O Come, Emmanuel",23,13,5,,,,
84,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),13,6,10,,,,
85,down,Hugar,IV,73,10,5,,,,
86,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,3,13,,,,
87,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",58,1,56,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,84,1,,,,
89,down,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",O virtus sapientiae (Arr. for Cello & Orchestra by Julian Riem),76,60,3,,,,
90,down,Justus Rümenapp,Dancing in the Sunset,88,8,8,,,,
91,down,Sheku Kanneh-Mason,Gabriel's Message,42,16,6,,,,
92,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,33,4,,,,
93,-,The Piano Guys,Can't Help Falling in Love,-,85,2,,,,
94,-,Peter Gregson,Mirror,-,73,9,,,,
95,-,Dirk Maassen,Untamed,-,22,3,,,,
96,-,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),-,96,1,,,,
97,-,The Piano Guys,Crescendo,-,89,1,,,,
98,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,33,10,,,,
99,-,Ed Carlsen,Dissolution,-,16,11,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,74,,,,
