Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,65,,,,
2,up,Andreas Ihlebæk,Prelude to Storm,64,2,2,,,,
3,-,Kim Andre Arnesen,Winter Moon,-,3,1,,,,
4,up,Chad Lawson,when the party's over,40,2,4,,,,
5,up,Dirk Maassen,Diaries (from Home),65,2,5,,,,
6,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",2,2,4,,,,
7,up,Maurice Sawin,Daydream,51,7,2,,,,
8,up,Josh Kramer,The Light That Dims,22,8,2,,,,
9,down,Sofiane Pamart,San Francisco,6,3,10,,,,
10,up,MILNO,Le coucher du soleil,41,10,2,,,,
11,-,Svetoslav Karparov,Allee der Kosmonauten,-,11,1,,,,
12,up,Agnes Fredenberg,Silver and Gold,75,8,7,,,,
13,up,I TRAVEL LIGHT,Vézelay,48,12,4,,,,
14,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",7,7,3,,,,
15,down,Sofiane Pamart,Ocean,9,9,3,,,,
16,up,Elinor Ahlstrand,Fårö,45,4,5,,,,
17,up,David Baron,The Han,57,17,2,,,,
18,up,Zeppi,nebbia bianca,76,6,4,,,,
19,up,Kim Andre Arnesen,Snow Light,35,5,4,,,,
20,-,Belle Chen,You See,-,5,11,,,,
21,up,Elena Kats-Chernin,Lillian’s Aria,74,7,7,,,,
22,-,Michiel Borstlap,Sunday,-,17,1,,,,
23,down,The Piano Guys,A Thousand Years,3,1,65,,,,
24,up,The Masked Pianoman,Cordiality,88,20,9,,,,
25,up,Josh Kramer,You Always Remain,52,10,8,,,,
26,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,20,1,,,,
27,-,Maurice Sawin,Last Night's Dream,-,10,7,,,,
28,down,The Piano Guys,Perfect,8,2,61,,,,
29,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",25,13,10,,,,
30,up,Martin Valsted,Falling Leaves,54,13,6,,,,
31,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",43,2,8,,,,
32,-,Andreas Ihlebæk,In Search of Gardens,-,16,6,,,,
33,-,The Masked Pianoman,Magic,-,33,1,,,,
34,up,Stephan Moccio,Ow,39,2,2,,,,
35,up,Anquetil,Gymnopedie No. 1,69,9,7,,,,
36,up,Maria Holloway,A Million Years,60,5,8,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,2,51,,,,
38,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",47,2,16,,,,
39,-,Idris Thomas,Archie's Theme,-,7,8,,,,
40,up,Clemens Christian Poetzsch,Indigo Feder,79,40,2,,,,
41,up,Stefan Truyman,Fly Like a Leaf,67,32,2,,,,
42,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,23,10,,,,
43,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,3,1,,,,
44,-,Søndag Søndag,Fredag,-,9,3,,,,
45,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,4,1,,,,
46,up,Alexis Ffrench,A Time for Giving,55,7,12,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,36,,,,
48,-,Lewis Kingshigh,El Frida,-,10,1,,,,
49,-,Svetoslav Karparov,Berceni,-,49,1,,,,
50,down,The Piano Guys,Someone You Loved,11,4,62,,,,
51,-,Stephan Moccio,Porcelain,-,2,1,,,,
52,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",85,12,11,,,,
53,-,Víkingur Ólafsson,K.A.H.D.,-,5,1,,,,
54,-,Rogerio Tutti,Immersion,-,11,1,,,,
55,down,Stephan Moccio,Sea Change,37,3,14,,,,
56,-,Ron Adelaar,Free,-,31,1,,,,
57,-,Eydís Evensen,Brotin,-,6,1,,,,
58,up,Ola Gjeilo,Still,63,1,53,,,,
59,up,Eik Octobre,Falling Apart into Someone New,98,59,2,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,45,3,,,,
61,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,46,4,,,,
62,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,54,3,,,,
63,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",94,58,2,,,,
64,down,The Piano Guys,A Million Dreams,42,2,59,,,,
65,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,39,4,,,,
66,down,The Piano Guys,Titanium / Pavane,59,4,56,,,,
67,-,The Piano Guys,Let It Go,-,2,51,,,,
68,-,Ola Gjeilo,Winter,-,4,6,,,,
69,-,Andrea Viscardi,Deeper Lake,-,69,2,,,,
70,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,70,1,,,,
71,-,Theresa Kent,The Last Days of Summer,-,7,4,,,,
72,-,Milana Zilnik,The Best is Yet to Come,-,3,19,,,,
73,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,70,1,,,,
74,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,8,9,,,,
75,-,The Piano Guys,Avatar (The Theme),-,11,49,,,,
76,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,33,1,,,,
77,-,Jeremiah Fraites,Tokyo,-,14,1,,,,
78,down,The Piano Guys,Rewrite the Stars,58,2,61,,,,
79,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,79,1,,,,
80,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,45,,,,
81,up,The Piano Guys,Over the Rainbow / Simple Gifts,86,1,53,,,,
82,down,The Piano Guys,Beethoven's 5 Secrets,32,2,55,,,,
83,-,Henrik Lindstrand,Syrsor,-,13,5,,,,
84,-,Ólafur Arnalds,Still / Sound,-,5,3,,,,
85,up,The Piano Guys,Rolling in the Deep,100,4,48,,,,
86,-,Manuel Zito,Une Barque Sur La Mer,-,8,1,,,,
87,-,Vitamin String Quartet,Just the Way You Are,-,87,1,,,,
88,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,21,2,,,,
89,down,Max Richter,Dream Solo,29,5,31,,,,
90,-,Charlie J Perry,Still Waters,-,57,3,,,,
91,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,19,2,31,,,,
92,-,"Sergio Azzolini, Camerata Rousseau & Leonardo Muzii","Concerto for Bassoon, Strings and Continuo in B-Flat Major, LMik. JAK XIV:2: II. Adagio",-,49,1,,,,
93,-,Milana Zilnik,Calla,-,2,25,,,,
94,down,Simeon Walker,"Speak, Pt. 1",92,25,9,,,,
95,-,Pascal Schumacher,Sol,-,16,4,,,,
96,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,13,,,,
97,-,Luke Howard & Shards,Light Ascending,-,27,20,,,,
98,-,Víkingur Ólafsson,The Arts and the Hours,-,5,14,,,,
99,-,Brian Crain,Starry Night,-,33,3,,,,
100,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,52,5,,,,
