Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamta & Mente Fuerte,Den Eisai Edo,1,1,11,,,,
2,up,ディーン・マーティン,レット・イット・スノウ,11,2,14,67,2019-12-29,29,2020-12-27
3,down,Ariana Grande,positions,2,1,10,77,2020-10-25,1,2020-11-01
4,down,Miley Cyrus,Track Four,3,2,6,13,2020-11-29,13,2020-11-29
5,down,Ariana Grande,34+35,4,2,9,64,2020-11-01,7,2020-12-13
6,up,Kelly Clarkson,Underneath the Tree,13,6,7,77,2019-12-22,16,2020-12-27
7,down,JONY,Love Your Voice,6,2,14,,,,
8,down,Miley Cyrus,Midnight Sky,5,2,20,14,2020-08-23,12,2020-10-25
9,down,Shawn Mendes,Monster,7,3,6,92,2020-11-22,4,2020-11-29
10,up,Mad Clip & Josephine,Fimi,10,1,27,,,,
11,up,Giorgos Mazonakis,Ores Mikres,21,6,30,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),9,2,13,93,2020-10-25,3,2021-05-16
13,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
14,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,8,5,7,,,,
15,down,Tate McRae,you broke me first,12,7,23,81,2020-08-23,15,2020-11-15
16,down,Harry Styles,Watermelon Sugar,14,2,57,85,2019-11-17,2,2020-08-23
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,54,97,2020-01-12,7,2020-05-10
18,down,Miley Cyrus,Track Two,15,11,5,,,,
19,down,Little Mix,Sweet Melody,16,7,10,,,,
20,up,Judy Garland,Have Yourself A Merry Little Christmas,58,20,9,,,,
21,down,Giorgos Sabanis,Agria Thalassa,19,1,28,,,,
22,up,Jason Derulo,Take You Dancing,25,5,23,71,2020-08-23,16,2021-01-17
23,down,Billie Eilish & Khalid,lovely,22,9,60,62,2020-02-02,62,2020-02-02
24,up,Elton John,Step Into Christmas,63,24,8,,,,
25,down,BTS,Dynamite,23,8,19,96,2020-08-23,2,2020-08-30
26,up,Dua Lipa,Don't Start Now,26,1,60,19,2019-11-03,3,2020-01-05
27,down,James Arthur,Train Wreck,18,15,16,,,,
28,down,Justin Bieber & benny blanco,Lonely,20,4,11,6,2020-10-25,6,2020-10-25
29,up,Sam Smith,Diamonds,30,8,15,51,2020-09-27,18,2020-11-15
30,up,Justin Bieber,Holy (feat. Chance the Rapper),35,5,15,83,2020-09-20,4,2020-09-27
31,down,Lil Nas X,HOLIDAY,24,24,7,68,2020-11-22,35,2020-12-06
32,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,32,75,2020-05-24,1,2020-05-31
33,down,Dua Lipa,Physical,29,2,48,48,2020-02-02,15,2020-04-12
34,down,Rihanna,Umbrella (feat. JAY Z),28,11,16,,,,
35,up,Miley Cyrus,Track Three,36,17,5,,,,
36,up,Ariana Grande,7 rings,43,6,60,58,2019-10-06,51,2020-01-05
37,up,Dua Lipa,Break My Heart,40,3,40,97,2020-03-29,5,2020-06-28
38,down,Eleni Foureira,Dokimase Me,27,17,5,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,5,29,36,2020-06-21,2,2020-08-09
40,down,Petros Iakovidis,Mi Thimonis,37,18,15,,,,
41,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),42,29,6,,,,
42,down,Ariana Grande,pov,34,4,9,34,2020-11-08,26,2020-11-22
43,up,Sia,Unstoppable,44,12,60,81,2019-11-10,81,2019-11-10
44,down,Harry Styles,Golden,32,22,13,61,2019-12-22,39,2020-12-13
45,up,Melisses,Misi Kardia,46,3,41,,,,
46,down,Shawn Mendes,Wonder,31,10,13,15,2020-10-11,15,2020-10-11
47,up,Giorgos Mazonakis,Dianikterevo,66,13,55,,,,
48,down,Harry Styles,Adore You,38,4,56,24,2019-12-08,6,2020-04-19
49,down,Duncan Laurence,Arcade,39,12,14,88,2021-02-28,69,2021-03-14
50,up,Josephine,Ego,53,4,26,,,,
51,up,ROSALÍA & Travis Scott,TKN,52,3,31,96,2020-05-31,21,2020-06-07
52,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),48,17,23,,,,
53,up,Wham!,Last Christmas (Remastered),68,53,4,77,2020-12-27,77,2020-12-27
54,down,good job nicky,January 8th,45,15,9,,,,
55,up,Whitney Houston,Do You Hear What I Hear?,98,55,3,,,,
56,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,56,3,,,,
57,up,Ava Max,Kings & Queens,65,9,42,80,2020-03-15,37,2020-09-27
58,up,Helena Paparizou,Deja Vu (feat. Marseaux),72,20,2,,,,
59,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,59,1,,,,
60,-,Kelly Clarkson,My Favorite Things,-,60,1,,,,
61,up,Giorgos Mazonakis,Inopnevma Ftino,78,34,53,,,,
62,down,Ariana Grande & Doja Cat,motive,57,3,9,94,2020-11-01,23,2020-11-08
63,-,Chris Rea,Driving Home for Christmas,-,63,2,45,2019-12-22,45,2019-12-22
64,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,30,2,99,2021-01-31,73,2021-03-07
65,-,Giorgos Mazonakis,Tosa Vradia,-,40,1,,,,
66,-,Céline Dion,O Holy Night,-,56,2,,,,
67,-,ジェイミー・カラム,Christmas Never Gets Old,-,67,1,,,,
68,down,Justin Timberlake,Mirrors,47,32,7,,,,
69,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),73,46,8,,,,
70,up,Giorgos Mazonakis,Agapo Simeni,99,51,35,,,,
71,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,49,25,13,,,,
72,up,Wham!,Last Christmas (Single Version),85,39,12,70,2019-12-01,2,2020-12-27
73,-,Frank Sinatra,I Believe,-,73,2,,,,
74,down,Kidda,Malli,50,40,7,,,,
75,down,Conan Gray,Heather,54,9,20,44,2020-08-23,15,2020-09-13
76,-,Lady Gaga,Judas,-,58,1,,,,
77,-,Giorgos Mazonakis,Ena Thavma,-,77,5,,,,
78,down,Harry Styles,Falling,51,10,55,57,2019-12-15,39,2019-12-22
79,-,Ariana Grande,God is a woman,-,55,37,,,,
80,-,Giorgos Mazonakis,An M' Akous,-,34,1,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,86,2,58,1,2019-10-06,1,2019-10-06
82,down,Stelios Rokkos,Den Fovithika,55,55,4,,,,
83,-,Sam Smith,The Lighthouse Keeper,-,82,1,,,,
84,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,54,31,2019-10-06,23,2019-11-17
85,-,Sam Smith,Have Yourself a Merry Little Christmas,-,85,1,,,,
86,down,Trevor Daniel,Falling,59,2,55,61,2019-11-24,14,2020-01-05
87,-,Pentatonix,Hallelujah,-,18,7,65,2019-12-22,51,2019-12-29
88,down,Miley Cyrus,Track Five,64,25,5,,,,
89,up,Konstantinos Argiros,Ti Na To Kano,97,23,52,,,,
90,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,33,43,,,,
91,-,Kelly Clarkson,Wrapped in Red,-,91,1,,,,
92,-,Ava Max,My Head & My Heart,-,6,1,74,2021-02-21,12,2021-03-21
93,-,Frank Sinatra,Mistletoe and Holly,-,80,2,,,,
94,down,Conan Gray,Maniac,56,54,6,,,,
95,-,Train,Shake Up Christmas,-,95,1,,,,
96,down,Ariana Grande,safety net (feat. Ty Dolla $ign),81,6,9,42,2020-11-08,42,2020-11-08
97,down,Rihanna,Desperado,67,34,7,,,,
98,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,74,1,,,,
99,down,George Michael,Careless Whisper,71,53,5,,,,
100,-,BLACKPINK,How You Like That,-,14,24,3,2020-07-05,3,2020-07-05
