Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Display,Kolima,1,1,3,,,,
2,up,Anastasia,Simadi,3,1,6,,,,
3,down,Eleni Foureira & Mc daddy,Oh Mami,2,1,10,,,,
4,up,Antonis Remos & Mente Fuerte,Poso Thelo,4,4,4,,,,
5,up,Marina Satti,TUCUTUM,7,5,4,,,,
6,down,Loreen,Tattoo,5,1,21,,,,
7,down,Georgios Sabanis,Mono Me Sena,6,1,13,,,,
8,up,Taylor Swift,Cruel Summer,13,5,10,,,,
9,up,Jain,Makeba,9,4,8,,,,
10,up,Dua Lipa,Dance The Night,25,3,9,,,,
11,down,Olivia Rodrigo,vampire,8,3,4,,,,
12,up,Ioulia Kallimani & Michael Touratzidis,7/7,12,4,18,,,,
13,up,Troye Sivan,Rush,66,13,2,,,,
14,down,Anastasia,Mi Milas,10,1,16,,,,
15,down,Miley Cyrus,Flowers,11,1,28,,,,
16,up,Mad Clip & Josephine,Fimi,17,1,161,,,,
17,down,Harry Styles,As It Was,16,1,69,,,,
18,down,Anastasia,Mystiko,15,1,35,,,,
19,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",20,1,40,,,,
20,down,Anastasia,Akropoli,18,7,6,,,,
21,up,Eleni Foureira & Hawk,Aya,22,3,60,,,,
22,up,Trannos & Eleni Foureira,Egw & Esy,23,1,50,,,,
23,down,Kings & Despina Vandi,Ya Habibi,19,1,17,,,,
24,down,Kylie Minogue,Padam Padam,21,10,10,,,,
25,down,Anastasia,Ligo Ligo,24,1,60,,,,
26,up,Anastasia,Amarties,26,1,79,,,,
27,up,Kings & Trannos,Madame,27,1,67,,,,
28,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),30,9,7,,,,
29,down,OneRepublic,I Ain't Worried,28,8,60,,,,
30,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),32,1,60,,,,
31,up,Anastasia,Floga,33,2,6,,,,
32,down,Taylor Swift,Track 19 (From The Vault),14,14,3,,,,
33,up,Josephine,Berdemata,34,18,5,,,,
34,up,Beyoncé,CUFF IT,35,6,51,,,,
35,up,Sam Smith & Kim Petras,Unholy,36,1,44,,,,
36,down,Nikos Oikonomopoulos,Valto Terma,31,12,150,,,,
37,up,Harry Styles,Watermelon Sugar,42,2,186,85,2019-11-17,2,2020-08-23
38,up,Konstantinos Argiros,Ti Na To Kano,39,23,166,,,,
39,down,Eleni Foureira,Sigkinitika 'Sigkinithika',37,2,60,,,,
40,up,Måneskin,Beggin,48,1,40,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),43,1,35,,,,
42,up,David Kushner,Daylight,45,6,15,,,,
43,down,Helena Paparizou,De Mou Ta Leei Kala,29,26,5,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,5,101,,,,
45,up,Dua Lipa,New Rules,51,28,97,,,,
46,down,Konstantinos Argiros,Poso?,40,20,145,,,,
47,down,Josephine,Tilefono,44,2,66,,,,
48,down,Eleni Foureira,Aeraki (To Thiliko),46,2,94,,,,
49,down,Giorgos Mazonakis,Ores Mikres,41,6,164,,,,
50,up,Ariana Grande,7 rings,59,6,159,58,2019-10-06,51,2020-01-05
51,up,Taylor Swift,Anti-Hero,58,3,40,,,,
52,down,Konstantinos Argiros & Rack,Telika,38,1,97,,,,
53,down,Georgios Sabanis,Gennimeni,49,3,59,,,,
54,up,テイラー・スウィフト,Style,63,23,19,,,,
55,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),86,38,6,,,,
56,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,57,16,39,,,,
57,up,Beyoncé,HEATED,64,31,12,,,,
58,down,Melisses,To Kyma,52,38,92,,,,
59,up,テイラー・スウィフト,Blank Space,67,28,30,,,,
60,down,Nikos Economopoulos,Eglima Kardias,55,7,27,,,,
61,up,Jung Kook & Latto,Seven,80,40,2,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),68,11,106,,,,
63,up,Aspa & Mad Clip,Oh No,73,2,56,,,,
64,down,Melisses,Eimai Allou,56,44,31,,,,
65,up,Adele,Set Fire to the Rain,79,23,66,,,,
66,up,Melisses,Misi Kardia,69,3,107,,,,
67,up,Melisses,Ola Moiazoun Kalokairi,74,14,116,,,,
68,down,Aspa,Staxti,62,2,69,,,,
69,down,Nikos Oikonomopoulos,Gia Kapio Logo,54,20,58,,,,
70,up,Anna Vissi,Aima (feat. Daphne Lawrence),71,4,59,,,,
71,-,Stelios Rokkos,Ta Kalokairia,-,62,4,,,,
72,-,Ed Sheeran,Shivers,-,2,85,,,,
73,up,Rihanna,We Found Love (feat. Calvin Harris),95,16,24,,,,
74,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,74,1,,,,
75,down,Anastasia,Thiella,65,21,6,,,,
76,up,Michalis Hatzigiannis,To Kalokairi Mou,91,73,11,,,,
77,up,Giorgos Sabanis,Agria Thalassa,100,1,123,,,,
78,-,Ed Sheeran,Shape of You,-,34,134,94,2020-01-05,94,2020-01-05
79,up,Nikos Oikonomopoulos,Dio Zoes,81,30,9,,,,
80,-,ZAYN,Love Like This,-,55,1,,,,
81,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],76,16,62,,,,
82,down,Nikos Economopoulos,Afto to Asteri,72,23,22,,,,
83,down,Nikos Ikonomopoulos,Gia Paradigma,70,31,26,,,,
84,down,Nikos Ikonomopoulos,Ennoite,82,23,5,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,41,,,,
86,down,Petros Iakovidis,Odos Tsimiski,83,27,54,,,,
87,-,テイラー・スウィフト,Shake It Off,-,49,11,,,,
88,-,Josephine,Ti,-,23,48,,,,
89,-,OneRepublic,Counting Stars,-,73,9,,,,
90,down,Natasa Theodoridou,Mia Kokkini Grammi,88,41,49,,,,
91,-,Lana Del Rey,Doin' Time,-,45,82,,,,
92,down,Anna Vissi,Gazoza,84,9,28,,,,
93,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,43,4,,,,
94,-,Harry Styles,Sign of the Times,-,53,31,,,,
95,down,Taylor Swift,Enchanted (Taylor's Version),47,47,3,,,,
96,-,Charli XCX,Speed Drive,-,39,1,,,,
97,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,89,,,,
98,-,Antonis Remos,I nihta duo kommatia,-,68,21,,,,
99,-,Jonas Brothers,Waffle House,-,55,6,,,,
100,down,Nikos Ikonomopoulos,Mi Figis Tora,90,29,11,,,,
