Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Lex,Fyge (Reworks),1,1,3,,,,
2,up,Tate McRae,greedy,2,1,13,,,,
3,up,Anastasia,Floga,4,2,26,,,,
4,up,Anastasia,Simadi,5,1,26,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,7,5,9,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,6,2,37,67,2019-12-29,29,2020-12-27
7,down,Dua Lipa,Houdini,3,1,5,,,,
8,up,Tyla,Water,11,2,13,,,,
9,up,Mad Clip & Josephine,Fimi,10,1,181,,,,
10,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),8,8,7,,,,
11,down,Anastasia,Omorfi,9,9,3,,,,
12,up,Taylor Swift,Cruel Summer,12,5,30,,,,
13,up,Georgios Sabanis,Rota,85,13,2,,,,
14,up,Nikos Ikonomopoulos,Melagholia Mou,17,14,14,,,,
15,up,Eleni Foureira & Display,Kolima,15,1,23,,,,
16,up,Anastasia,Akropoli,18,7,26,,,,
17,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,20,16,59,,,,
18,down,Tate McRae,exes,16,7,4,,,,
19,up,Georgios Sabanis,Les Kai Me Xeris,86,19,2,,,,
20,down,Ioulia Kallimani & Michael Touratzidis,7/7,19,4,38,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,2,7,,,,
22,down,Iñigo Quintero,Si No Estás,14,3,10,,,,
23,up,Nikos Oikonomopoulos,Kathimerina,24,4,73,,,,
24,up,Nikos Ikonomopoulos,Ennoite,29,23,23,,,,
25,down,Olivia Rodrigo,vampire,21,3,24,,,,
26,down,Nikos Oikonomopoulos,Gia Kapio Logo,23,20,78,,,,
27,up,Nikos Oikonomopoulos,Valto Terma,32,12,170,,,,
28,down,Anastasia,Mi Milas,27,1,36,,,,
29,down,Loreen,Tattoo,26,1,41,,,,
30,down,Anastasia,Mystiko,22,1,55,,,,
31,down,Antonis Remos,Ekato Fores Kommatia,30,14,32,,,,
32,down,Miley Cyrus,Flowers,28,1,48,,,,
33,up,Beyoncé,MY HOUSE,67,33,2,,,,
34,up,Nikos Ikonomopoulos,Gia Paradigma,34,31,44,,,,
35,down,Nikos Ikonomopoulos,Mi Figis Tora,33,29,30,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),25,1,55,,,,
37,up,Nikos Oikonomopoulos,Dio Zoes,38,30,28,,,,
38,up,Anastasia,Thiella,61,21,26,,,,
39,up,Anastasia,Amarties,41,1,99,,,,
40,down,Nikos Ikonomopoulos,Kali Kardia,37,35,36,,,,
41,up,Giorgos Mazonakis,Ores Mikres,42,6,184,,,,
42,down,Konstantinos Argiros,Ti Na To Kano,39,23,186,,,,
43,up,Anastasia,Ligo Ligo,45,1,80,,,,
44,down,Taylor Swift,You’re Losing Me (From The Vault),35,35,2,,,,
45,up,Nikos Ikonomopoulos,Ine Kati Laika,47,44,16,,,,
46,up,Ariana Grande,7 rings,51,6,179,58,2019-10-06,51,2020-01-05
47,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,31,15,20,,,,
48,down,Harry Styles,As It Was,44,1,89,,,,
49,up,Dua Lipa,Dance The Night,49,3,29,,,,
50,up,Trannos & Eleni Foureira,Egw & Esy,52,1,70,,,,
51,up,Natasa Theodoridou,Mia Kokkini Grammi,58,41,68,,,,
52,up,Eleni Foureira & Mc daddy,Oh Mami,54,1,30,,,,
53,up,Konstantinos Argiros,Poso?,55,20,165,,,,
54,up,Natasa Theodoridou,As' Ta Ola Ki Ela,70,43,16,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),57,11,126,,,,
56,-,Anna Vissi,Protimo,-,14,1,,,,
57,down,Taylor Swift,Anti-Hero,53,3,60,,,,
58,up,Yannis Parios,Horis Esena Den Iparho,68,6,2,,,,
59,up,Dua Lipa,New Rules,60,28,117,,,,
60,up,Antonis Remos,Dio Psemmata,73,47,12,,,,
61,up,Anna Vissi,Psihedelia,64,11,3,,,,
62,-,Georgios Sabanis,Oniroparmenos,-,34,1,,,,
63,up,Melisses,To Kyma,82,38,112,,,,
64,down,David Kushner,Daylight,59,6,35,,,,
65,up,Nikos Ikonomopoulos,O Haraktiras,75,65,4,,,,
66,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),69,3,17,,,,
67,-,Nikos Economopoulos,Eglima Kardias,-,7,46,,,,
68,up,Melisses,To Kryfto,95,62,11,,,,
69,up,Nikos Oikonomopoulos,De S' Agapao,89,64,4,,,,
70,down,Taylor Swift,Lover,62,46,17,38,2019-10-06,27,2019-11-03
71,up,Dimitris Mitropanos,Erotas Archagelos,71,41,17,,,,
72,-,Melisses,Misi Kardia,-,3,123,,,,
73,-,Georgios Sabanis,As Perimeni T' Antio,-,73,1,,,,
74,down,Anastasia,Tis Kardias Mou To Grammeno,36,36,3,,,,
75,up,Nikos Economopoulos,Afto to Asteri,81,23,39,,,,
76,up,Giorgos Sabanis,Mono Esy,93,59,31,,,,
77,-,Tate McRae,run for the hills,-,41,1,,,,
78,down,Haris Alexiou,To Tango Tis Nefelis (Reworks),50,45,3,,,,
79,down,Haris Alexiou & O.P.A.,Mes Ta Dyo Tis Matia (Reworks),40,36,3,,,,
80,-,Georgios Sabanis,Ligo Ligotero,-,80,1,,,,
81,up,Natasa Theodoridou,Fegari,100,63,2,,,,
82,-,Nikos Ikonomopoulos,An Ponas,-,82,2,,,,
83,-,Billie Eilish & Khalid,lovely,-,9,180,62,2020-02-02,62,2020-02-02
84,-,Tate McRae,hurt my feelings,-,82,1,,,,
85,down,Judy Garland,Have Yourself A Merry Little Christmas,79,20,24,,,,
86,-,Conan Gray,Heather,-,9,33,44,2020-08-23,15,2020-09-13
87,down,Taylor Swift,Look What You Made Me Do,78,46,14,,,,
88,-,Antonis Remos,I nihta duo kommatia,-,68,23,,,,
89,down,Georgios Sabanis,Alli Mia Agapi,83,8,10,,,,
90,down,Anastasia,An Eisai Ena Asteri,56,51,7,,,,
91,up,Adele,Set Fire to the Rain,98,23,86,,,,
92,-,Tate McRae,grave,-,92,1,,,,
93,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,69,,,,
94,-,Teddy Swims,Lose Control,-,1,1,,,,
95,down,Anastasia,Ena Tsigganaki Eipe,43,43,3,,,,
96,down,Georgios Sabanis,Mono Me Sena,46,1,33,,,,
97,down,Kings & Trannos,Madame,94,1,87,,,,
98,down,Antonis Remos & Mente Fuerte,Poso Thelo,80,4,24,,,,
99,down,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),76,76,2,,,,
100,-,Tate McRae,cut my hair,-,100,1,,,,
