Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,ZARI,1,1,3,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,3,,,,
3,up,Teddy Swims,Lose Control,3,1,15,,,,
4,up,Benson Boone,Beautiful Things,4,3,9,,,,
5,up,Dua Lipa,Training Season,10,1,6,,,,
6,up,Tate McRae,greedy,8,1,28,,,,
7,down,Ariana Grande,the boy is mine,5,5,3,,,,
8,up,Dua Lipa,Houdini,13,1,20,,,,
9,down,Ariana Grande,"yes, and?",6,1,11,,,,
10,up,Anastasia,Simadi,16,1,41,,,,
11,up,Billie Kark,Πάρτυ,12,2,7,,,,
12,up,Anastasia,Floga,15,2,41,,,,
13,up,Mad Clip & Josephine,Fimi,20,1,196,,,,
14,down,Ariana Grande,bye,7,7,3,,,,
15,up,Anna Vissi,Protimo,23,14,16,,,,
16,up,Madison Beer,Make You Mine,18,15,7,,,,
17,up,Despina Vandi,S' Agapao Kai Den Pao Kala,21,5,24,,,,
18,up,Eleni Foureira & Display,Kolima,27,1,38,,,,
19,up,Anna Vissi,Psihedelia,26,11,18,,,,
20,down,Ariana Grande,eternal sunshine,11,11,3,,,,
21,down,Ariana Grande,true story,9,9,3,,,,
22,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),30,3,32,,,,
23,down,Natasha Bedingfield,Unwritten,19,6,9,,,,
24,up,Tyla,Water,28,2,28,,,,
25,up,Taylor Swift,Cruel Summer,31,5,45,,,,
26,up,Anastasia,Akropoli,32,7,41,,,,
27,up,Georgios Sabanis,Rota,29,13,17,,,,
28,down,Ariana Grande,supernatural,14,14,3,,,,
29,up,Ioulia Kallimani & Michael Touratzidis,7/7,34,4,53,,,,
30,down,Ariana Grande,don't wanna break up again,17,17,3,,,,
31,up,Antonis Remos,Ekato Fores Kommatia,35,14,47,,,,
32,down,Marina Satti,TUCUTUM,22,5,14,,,,
33,up,Anastasia,Mystiko,40,1,70,,,,
34,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,38,15,35,,,,
35,up,Anna Vissi,Sti Pira,36,35,14,,,,
36,up,Tate McRae,exes,39,7,19,,,,
37,up,Angelina Mango,La noia,85,4,3,,,,
38,up,Konstantinos Argiros,Ti Na To Kano,41,23,201,,,,
39,down,Miley Cyrus,Flowers,37,1,63,,,,
40,up,Giorgos Mazonakis,Ores Mikres,44,6,199,,,,
41,up,Ariana Grande,7 rings,51,6,194,58,2019-10-06,51,2020-01-05
42,up,Haris Alexiou & Lex,Fyge (Reworks),47,1,18,,,,
43,up,Dua Lipa,New Rules,49,28,131,,,,
44,up,Anastasia,Ligo Ligo,53,1,95,,,,
45,down,Ariana Grande,imperfect for you,24,24,3,,,,
46,up,Anna Vissi,Treno,46,37,18,,,,
47,up,Nikos Oikonomopoulos,Valto Terma,60,12,185,,,,
48,up,Eleni Foureira & Mc daddy,Oh Mami,55,1,45,,,,
49,up,Trannos & Eleni Foureira,Egw & Esy,62,1,85,,,,
50,down,Anastasia,Amarties,48,1,114,,,,
51,up,Anastasia,Mi Milas,57,1,51,,,,
52,down,Anna Vissi,Ise,50,50,5,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,64,9,9,,,,
54,-,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,-,2,1,,,,
55,down,Ariana Grande,intro (end of the world),33,33,3,,,,
56,down,Loreen,Tattoo,52,1,56,,,,
57,-,Michalis Hatzigiannis,Anapoda,-,26,1,,,,
58,up,Georgios Sabanis,Mono Me Sena,58,1,48,,,,
59,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,54,16,74,,,,
60,down,Eleni Foureira,Sigkinitika 'Sigkinithika',56,2,75,,,,
61,down,Georgios Sabanis,Gennimeni,59,3,92,,,,
62,up,Melisses,To Kyma,67,38,126,,,,
63,up,Nikos Oikonomopoulos,Gia Kapio Logo,93,20,93,,,,
64,up,Nikos Oikonomopoulos,Dio Zoes,65,30,43,,,,
65,down,Eleni Foureira & Hawk,Aya,61,3,89,,,,
66,down,Nikos Ikonomopoulos,Melagholia Mou,63,14,29,,,,
67,down,Ariana Grande,i wish i hated you,25,25,3,,,,
68,up,Rihanna,Umbrella (feat. JAY Z),68,11,140,,,,
69,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),77,8,22,,,,
70,up,Nikos Ikonomopoulos,Mi Figis Tora,84,29,45,,,,
71,up,Antonis Remos,Dio Psemmata,73,47,27,,,,
72,up,Yannis Parios,Horis Esena Den Iparho,79,6,17,,,,
73,down,Konstantinos Argiros,Poso?,70,20,180,,,,
74,down,Melisses,Eimai Allou,69,44,49,,,,
75,down,RAYE,Escapism. (feat. 070 Shake),45,1,70,,,,
76,-,Olivia Rodrigo,obsessed,-,20,1,,,,
77,up,Despina Vandi,To Koritsaki Sou (Mixed),83,68,10,,,,
78,down,Melisses,Misi Kardia,71,3,133,,,,
79,up,Anna Vissi,Aima (feat. Daphne Lawrence),80,4,73,,,,
80,down,Anastasia,Thiella,72,21,40,,,,
81,-,Anna Vissi,Apo Makria Ke Agapimeni,-,31,1,,,,
82,down,Dua Lipa,Dance The Night,74,3,44,,,,
83,down,Ariana Grande,Saturn Returns Interlude,42,42,3,,,,
84,down,Georgios Sabanis,Les Kai Me Xeris,66,19,11,,,,
85,up,Natasa Theodoridou,Mia Kokkini Grammi,92,41,83,,,,
86,down,Giorgos Sabanis,Ase Me Na Se Prosecho,78,2,64,,,,
87,down,Ariana Grande,ordinary things (feat. Nonna),43,43,3,,,,
88,down,Olivia Rodrigo,vampire,76,3,39,,,,
89,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),87,1,72,,,,
90,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,81,29,35,,,,
91,down,Nikos Oikonomopoulos,Kathimerina,75,4,88,,,,
92,-,Olivia Rodrigo,so american,-,83,1,,,,
93,-,Olivia Rodrigo,obsessed,-,93,1,,,,
94,down,Melisses,To Kryfto,88,62,22,,,,
95,down,Eleni Foureira,Caramela (Greek Version),94,70,14,,,,
96,up,Giorgos Sabanis,Agria Thalassa,96,1,140,,,,
97,-,Anastasia,Omorfi,-,9,17,,,,
98,-,Dua Lipa,IDGAF,-,64,30,,,,
99,-,Nikos Ikonomopoulos,Ennoite,-,23,37,,,,
100,down,Harry Styles,As It Was,82,1,104,,,,
