Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,28,93,2020-10-25,3,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],25,4,2,,,,
5,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),49,5,2,56,2021-04-11,56,2021-04-11
6,down,JONY,Love Your Voice,5,2,29,,,,
7,up,Tiësto,The Business,8,6,5,52,2021-01-03,18,2021-04-04
8,down,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
9,down,Elena Tsagkrinou,El Diablo,7,1,7,,,,
10,down,Justin Bieber,Hold On,4,2,6,11,2021-03-14,7,2021-03-28
11,up,Olivia Rodrigo,deja vu,64,5,2,17,2021-04-11,16,2021-04-18
12,up,Tamta & Mente Fuerte,Den Eisai Edo,17,1,26,,,,
13,up,Mad Clip & Josephine,Fimi,18,1,42,,,,
14,down,Josephine,Paliopaido,9,6,5,,,,
15,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,16,11,7,,,,
16,down,Harry Styles,Watermelon Sugar,13,2,72,85,2019-11-17,2,2020-08-23
17,down,Dua Lipa,Don't Start Now,11,1,75,19,2019-11-03,3,2020-01-05
18,up,Dua Lipa,Levitating,22,4,31,74,2020-04-05,74,2020-04-05
19,down,Jason Derulo,Take You Dancing,12,5,38,71,2020-08-23,16,2021-01-17
20,down,Ava Max,My Head & My Heart,15,6,15,74,2021-02-21,12,2021-03-21
21,down,Dua Lipa,We're Good,10,2,9,25,2021-02-21,11,2021-04-25
22,up,Dua Lipa,Physical,24,2,63,48,2020-02-02,15,2020-04-12
23,down,Miley Cyrus,Track Four,14,2,21,13,2020-11-29,13,2020-11-29
24,up,Ashnikko,Slumber Party (feat. Princess Nokia),28,24,4,,,,
25,down,Ariana Grande,positions,19,1,25,77,2020-10-25,1,2020-11-01
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,21,5,89,2021-04-04,78,2021-04-11
27,up,KSI,Patience (feat. YUNGBLUD & Polo G),69,27,5,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),29,1,69,97,2020-01-12,7,2020-05-10
29,up,Billie Eilish & Khalid,lovely,32,9,75,62,2020-02-02,62,2020-02-02
30,down,good job nicky,January 8th,26,15,24,,,,
31,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,39,10,13,,,,
32,up,Duncan Laurence,Arcade,65,12,29,88,2021-02-28,69,2021-03-14
33,up,Miley Cyrus,Midnight Sky,34,2,35,14,2020-08-23,12,2020-10-25
34,up,AURORA,Runaway,85,14,2,26,2021-04-18,13,2021-04-25
35,up,Helena Paparizou,Deja Vu (feat. Marseaux),40,20,17,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,5,44,36,2020-06-21,2,2020-08-09
37,up,Giorgos Mazonakis,Ores Mikres,44,6,45,,,,
38,up,Giorgos Sabanis,Agria Thalassa,45,1,43,,,,
39,down,Justin Bieber,Anyone,20,5,15,5,2021-01-10,5,2021-01-10
40,up,Bruno Mars,Talking to the Moon,67,31,3,98,2021-04-25,82,2021-05-02
41,down,Duncan Laurence,Arcade (feat. FLETCHER),33,33,8,100,2021-03-21,64,2021-04-25
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,20,15,94,2021-01-31,47,2021-03-07
43,up,Griff,Black Hole,47,39,5,,,,
44,down,BTS,Dynamite,43,8,34,96,2020-08-23,2,2020-08-30
45,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,50,5,22,,,,
46,up,Britney Spears,Gimme More,59,43,3,,,,
47,up,Dua Lipa,Break My Heart,63,3,55,97,2020-03-29,5,2020-06-28
48,up,Harry Styles,Adore You,60,4,71,24,2019-12-08,6,2020-04-19
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,30,17,99,2021-01-31,73,2021-03-07
50,up,Sia,Unstoppable,61,12,75,81,2019-11-10,81,2019-11-10
51,up,Ariana Grande,7 rings,66,6,75,58,2019-10-06,51,2020-01-05
52,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),53,29,20,,,,
53,up,Demi Lovato,Dancing With The Devil,70,53,3,,,,
54,up,Becky Hill,Last Time,82,26,2,,,,
55,up,Lady Gaga & Ariana Grande,Rain On Me,71,1,47,75,2020-05-24,1,2020-05-31
56,down,Triantafillos,Spao Ta Rologia,51,51,2,,,,
57,down,Tate McRae,you broke me first,55,7,38,81,2020-08-23,15,2020-11-15
58,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
59,down,Petros Iakovidis,Mou Lipses Poli,58,46,4,,,,
60,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,37,20,,,,
61,up,Giorgos Mazonakis,Tosa Vradia,72,40,14,,,,
62,down,Justin Bieber,As I Am (feat. Khalid),21,20,4,89,2021-03-21,16,2021-03-28
63,up,Sam Fischer & Demi Lovato,What Other People Say,77,63,3,,,,
64,up,Ariana Grande & Doja Cat,motive,84,3,22,94,2020-11-01,23,2020-11-08
65,up,Konfuz,Ратата,76,14,10,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),27,5,30,83,2020-09-20,4,2020-09-27
67,up,Shawn Mendes,Monster,88,3,21,92,2020-11-22,4,2020-11-29
68,up,James Arthur,Medicine,83,68,4,,,,
69,down,Little Mix,Sweet Melody,57,7,25,,,,
70,up,Lady Gaga,Bad Romance,74,36,26,,,,
71,up,Melisses,Misi Kardia,73,3,56,,,,
72,down,Ava Max,Kings & Queens,68,9,57,80,2020-03-15,37,2020-09-27
73,up,Rihanna,Umbrella (feat. JAY Z),94,11,31,,,,
74,up,Britney Spears,Toxic,80,63,3,,,,
75,up,Eleni Foureira,Dokimase Me,86,17,20,,,,
76,up,Konstantinos Argiros,Ti Na To Kano,95,23,65,,,,
77,-,Dua Lipa,New Rules,-,28,28,,,,
78,up,Melisses,Ola Moiazoun Kalokairi,78,14,66,,,,
79,up,Ariana Grande,34+35,79,2,24,64,2020-11-01,7,2020-12-13
80,down,Justin Bieber & benny blanco,Lonely,30,4,26,6,2020-10-25,6,2020-10-25
81,down,Justin Bieber,Ghost,36,20,4,62,2021-03-28,62,2021-03-28
82,down,Justin Bieber,Off My Face,35,11,4,44,2021-03-28,44,2021-03-28
83,down,Justin Bieber,Unstable (feat. The Kid LAROI),37,22,4,40,2021-03-28,40,2021-03-28
84,-,Mimi Webb,Good Without,-,43,1,,,,
85,down,Rag'n'Bone Man,All You Ever Wanted,62,62,4,,,,
