Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,4,,,,
2,up,Eleni Foureira,Aeraki (To Thiliko),5,2,2,,,,
3,down,Olivia Rodrigo,good 4 u,1,1,10,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,17,3,2021-04-04,3,2021-04-04
5,down,Dua Lipa,Levitating (feat. DaBaby),4,2,42,93,2020-10-25,3,2021-05-16
6,up,The Kid LAROI & Justin Bieber,Stay,62,2,2,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,3,15,9,2021-04-18,1,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,18,56,2021-03-21,1,2021-03-28
9,up,Harry Styles,Watermelon Sugar,9,2,86,85,2019-11-17,2,2020-08-23
10,up,Mad Clip & Josephine,Fimi,14,1,56,,,,
11,down,Elena Tsagkrinou,El Diablo,10,1,21,,,,
12,down,Tiësto,The Business,11,6,19,52,2021-01-03,18,2021-04-04
13,up,BTS,Butter,18,13,9,,,,
14,up,Doja Cat,Need To Know,25,4,6,,,,
15,up,Doja Cat,Ain't Shit,20,12,4,,,,
16,up,BTS,Permission to Dance,63,16,2,,,,
17,down,Doja Cat & The Weeknd,You Right,8,5,4,,,,
18,down,Olivia Rodrigo,traitor,15,13,9,,,,
19,down,JONY,Love Your Voice,12,2,43,,,,
20,down,Trinidad Cardona,Dinero,13,13,3,,,,
21,up,Efendi,Mata Hari,21,5,10,,,,
22,up,Becky Hill & David Guetta,Remember,27,9,5,,,,
23,down,Olivia Rodrigo,deja vu,16,5,16,17,2021-04-11,16,2021-04-18
24,down,Olivia Rodrigo,drivers license,22,1,28,1,2021-01-17,1,2021-01-17
25,down,Olivia Rodrigo,happier,17,9,9,,,,
26,up,Tamta & Mente Fuerte,Den Eisai Edo,29,1,40,,,,
27,down,Olivia Rodrigo,"jealousy, jealousy",23,23,9,,,,
28,down,Olivia Rodrigo,favorite crime,19,17,9,,,,
29,down,Dua Lipa,Love Again,24,9,17,96,2020-04-05,96,2020-04-05
30,up,Josephine,Mata Hari (Greek Version),80,24,2,,,,
31,up,Giorgos Sabanis,Tipota,34,8,14,,,,
32,up,Ali Bakgor & Kállay Saunders,Ocean,33,20,4,,,,
33,down,Ariana Grande,positions,26,1,39,77,2020-10-25,1,2020-11-01
34,down,Dua Lipa,Don't Start Now,30,1,89,19,2019-11-03,3,2020-01-05
35,-,Konnie Metaxa,Aman,-,18,1,,,,
36,up,Josephine,Paliopaido,37,6,19,,,,
37,up,Giorgos Sabanis,Agria Thalassa,38,1,57,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),32,1,83,97,2020-01-12,7,2020-05-10
39,down,Olivia Rodrigo,brutal,35,16,9,,,,
40,down,Dua Lipa,Levitating,31,4,45,74,2020-04-05,74,2020-04-05
41,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),28,9,4,,,,
42,down,KSI,Holiday,36,36,5,,,,
43,up,Giorgos Mazonakis,Ores Mikres,43,6,59,,,,
44,up,Melisses,Ola Moiazoun Kalokairi,51,14,78,,,,
45,down,Ava Max,My Head & My Heart,41,6,29,74,2021-02-21,12,2021-03-21
46,down,Miley Cyrus,Midnight Sky,39,2,49,14,2020-08-23,12,2020-10-25
47,up,Mimi Webb,Dumb Love,85,47,2,,,,
48,down,BTS,Dynamite,46,8,48,96,2020-08-23,2,2020-08-30
49,down,Jason Derulo,Take You Dancing,42,5,52,71,2020-08-23,16,2021-01-17
50,down,Dua Lipa,Physical,45,2,77,48,2020-02-02,15,2020-04-12
51,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,61,75,2020-05-24,1,2020-05-31
52,down,Doja Cat,Woman,40,3,4,,,,
53,up,Petros Iakovidis,Mou Lipses Poli,57,46,18,,,,
54,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,60,5,36,,,,
55,up,Sakis Rouvas,Pare Me Agkalia,59,55,5,,,,
56,down,Stefania,Last Dance,49,5,17,,,,
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,20,28,94,2021-01-31,47,2021-03-07
58,up,Doja Cat,Get Into It (Yuh),73,8,4,,,,
59,down,Anne-Marie & Niall Horan,Our Song,44,35,9,,,,
60,down,Sia,Unstoppable,56,12,89,81,2019-11-10,81,2019-11-10
61,up,Billie Eilish & Khalid,lovely,68,9,89,62,2020-02-02,62,2020-02-02
62,up,Shawn Mendes & Camila Cabello,Señorita,64,2,78,1,2019-10-06,1,2019-10-06
63,down,Little Mix,Confetti (feat. Saweetie),52,10,12,,,,
64,down,Miley Cyrus,Track Four,48,2,35,13,2020-11-29,13,2020-11-29
65,down,Dennis Lloyd,Nevermind,55,36,32,,,,
66,-,Normani,Wild Side (feat. Cardi B),-,32,1,,,,
67,up,Nikos Oikonomopoulos,Valto Terma,87,12,68,,,,
68,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,21,19,89,2021-04-04,78,2021-04-11
69,up,Olivia Rodrigo,enough for you,74,21,9,,,,
70,up,James Arthur,September,79,70,4,,,,
71,up,Josephine,Ego,71,4,45,,,,
72,down,Madison Beer,Reckless,61,46,7,,,,
73,down,Duncan Laurence,Arcade,67,12,43,88,2021-02-28,69,2021-03-14
74,down,Ariana Grande,7 rings,65,6,88,58,2019-10-06,51,2020-01-05
75,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,72,24,6,,,,
76,up,Petros Iakovidis,Sagapao Sou Fonaksa,86,13,36,,,,
77,-,Panos Kiamos,Ypervoles,-,57,1,,,,
78,up,good job nicky,January 8th,88,15,38,,,,
79,down,Melisses,Misi Kardia,58,3,69,,,,
80,down,Ilias Kampakakis,Ola Einai Sto Mialo,53,28,2,,,,
81,-,Giorgos Mazonakis,Tosa Vradia,-,40,26,,,,
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,55,36,2020-06-21,2,2020-08-09
83,down,Triantafillos,Spao Ta Rologia,75,51,11,,,,
84,down,Mabel,Let Them Know,50,29,5,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,36,,,,
86,-,Shakira,Don't Wait Up,-,86,1,,,,
87,-,Katerina Lioliou,Story,-,23,1,,,,
88,up,Dua Lipa,Break My Heart,92,3,68,97,2020-03-29,5,2020-06-28
89,-,Maisie Peters,Psycho,-,61,1,,,,
90,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,90,1,,,,
91,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),94,29,30,,,,
92,-,Melisses,To Kyma,-,38,49,,,,
93,down,Doja Cat,Been Like This,77,37,4,,,,
94,down,Kygo & Whitney Houston,Higher Love,93,20,42,22,2019-10-06,20,2019-10-13
95,-,Daphne Lawrence,Sari,-,82,5,,,,
96,-,Maroon 5,Cold (feat. Future),-,85,1,,,,
97,-,Ed Sheeran,Shape of You,-,34,60,94,2020-01-05,94,2020-01-05
98,-,Panos Mouzourakis,Afti Ine I Zoi,-,51,5,,,,
99,-,Anastasios Rammos,Se Dio Mono Matia,-,17,61,,,,
100,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),95,17,42,,,,
