Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,23,,,,
2,up,Billie Kark,Πάρτυ,36,2,2,,,,
3,up,Dua Lipa,Houdini,3,1,15,,,,
4,up,Mad Clip & Josephine,Fimi,5,1,191,,,,
5,down,Ariana Grande,"yes, and?",2,1,6,,,,
6,down,Anastasia,Floga,4,2,36,,,,
7,up,Teddy Swims,Lose Control,8,1,10,,,,
8,up,Mahmood,TUTA GOLD,60,8,2,,,,
9,up,Natasha Bedingfield,Unwritten,53,6,4,,,,
10,down,Anastasia,Simadi,7,1,36,,,,
11,down,Miley Cyrus,Flowers,6,1,58,,,,
12,up,Benson Boone,Beautiful Things,12,3,4,,,,
13,down,Tyla,Water,10,2,23,,,,
14,down,Despina Vandi,S' Agapao Kai Den Pao Kala,9,5,19,,,,
15,up,Madison Beer,Make You Mine,70,15,2,,,,
16,down,Taylor Swift,Cruel Summer,13,5,40,,,,
17,down,Anna Vissi,Psihedelia,14,11,13,,,,
18,-,Dua Lipa,Training Season,-,1,1,,,,
19,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),15,5,27,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,9,4,,,,
21,down,Haris Alexiou & Lex,Fyge (Reworks),18,1,13,,,,
22,up,Anna Vissi,Protimo,29,14,11,,,,
23,down,Yannis Parios,Horis Esena Den Iparho,21,6,12,,,,
24,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,32,15,30,,,,
25,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,24,16,69,,,,
26,down,Anastasia,Akropoli,20,7,36,,,,
27,down,Antonis Remos,Ekato Fores Kommatia,19,14,42,,,,
28,down,Georgios Sabanis,Rota,17,13,12,,,,
29,down,Olivia Rodrigo,vampire,27,3,34,,,,
30,down,Eleni Foureira & Display,Kolima,16,1,33,,,,
31,down,Nikos Oikonomopoulos,Valto Terma,30,12,180,,,,
32,up,Tate McRae,exes,39,7,14,,,,
33,down,Ariana Grande,7 rings,31,6,189,58,2019-10-06,51,2020-01-05
34,up,Nikos Oikonomopoulos,Kathimerina,37,4,83,,,,
35,down,Anastasia,Mystiko,22,1,65,,,,
36,down,Giorgos Mazonakis,Ores Mikres,33,6,194,,,,
37,up,Dua Lipa,New Rules,40,28,126,,,,
38,down,Adele,Set Fire to the Rain,23,23,95,,,,
39,down,Ioulia Kallimani & Michael Touratzidis,7/7,25,4,48,,,,
40,down,Nikos Oikonomopoulos,Dio Zoes,35,30,38,,,,
41,down,Anastasia,Mi Milas,28,1,46,,,,
42,down,Loreen,Tattoo,26,1,51,,,,
43,down,Konstantinos Argiros,Ti Na To Kano,38,23,196,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),50,11,135,,,,
45,down,Anastasia,Amarties,34,1,109,,,,
46,up,Taylor Swift,Lover,72,46,25,38,2019-10-06,27,2019-11-03
47,up,Anna Vissi,Sti Pira,51,35,9,,,,
48,down,Nikos Ikonomopoulos,Melagholia Mou,42,14,24,,,,
49,down,Anastasia,Ligo Ligo,41,1,90,,,,
50,down,Dua Lipa,Dance The Night,45,3,39,,,,
51,down,Anastasia,Thiella,49,21,36,,,,
52,down,Anna Vissi,Treno,47,37,13,,,,
53,down,Georgios Sabanis,Mono Me Sena,46,1,43,,,,
54,down,Nikos Oikonomopoulos,Gia Kapio Logo,43,20,88,,,,
55,up,RAYE,Escapism. (feat. 070 Shake),55,1,65,,,,
56,up,Antonis Remos,Dio Psemmata,56,47,22,,,,
57,up,Georgios Sabanis,Gennimeni,57,3,87,,,,
58,down,Konstantinos Argiros,Poso?,54,20,175,,,,
59,down,Nikos Ikonomopoulos,Mi Figis Tora,52,29,40,,,,
60,down,Adele,Skyfall,44,25,51,,,,
61,down,Harry Styles,As It Was,58,1,99,,,,
62,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),75,8,17,,,,
63,down,Taylor Swift,Anti-Hero,59,3,69,,,,
64,up,Taylor Swift,Look What You Made Me Do,78,46,18,,,,
65,down,Melisses,To Kyma,62,38,121,,,,
66,down,Nikos Ikonomopoulos,Ennoite,48,23,33,,,,
67,-,Shy Smith,Soaked,-,66,1,,,,
68,down,Natasa Theodoridou,Mia Kokkini Grammi,66,41,78,,,,
69,up,Dua Lipa,Be the One,69,51,29,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),88,16,40,,,,
71,down,Eleni Foureira & Mc daddy,Oh Mami,68,1,40,,,,
72,down,Natasa Theodoridou,As' Ta Ola Ki Ela,64,43,26,,,,
73,-,Ariana Grande & Mariah Carey,"yes, and?",-,73,1,,,,
74,-,Angelina Mango,La noia,-,4,1,,,,
75,down,Trannos & Eleni Foureira,Egw & Esy,61,1,80,,,,
76,down,Nikos Oikonomopoulos,De S' Agapao,73,64,12,,,,
77,up,Rihanna,Love on the Brain,95,21,55,,,,
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,58,,,,
79,-,Annalisa,Sinceramente,-,79,1,,,,
80,down,Nikos Ikonomopoulos,Gia Paradigma,65,31,54,,,,
81,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,29,31,,,,
82,down,Giorgos Sabanis,Ase Me Na Se Prosecho,71,2,59,,,,
83,down,Vasilis Karras,Ap' To Vorra Mehri To Noto,80,1,8,,,,
84,-,Melisses,Eimai Allou,-,44,44,,,,
85,up,Melisses,To Kryfto,89,62,18,,,,
86,down,Dua Lipa,IDGAF,82,64,26,,,,
87,down,Anastasia,Omorfi,67,9,13,,,,
88,down,Nikos Ikonomopoulos,Kali Kardia,76,35,46,,,,
89,down,Giorgos Sabanis,Agria Thalassa,84,1,136,,,,
90,down,Despina Vandi,To Koritsaki Sou (Mixed),83,68,6,,,,
91,-,Ed Sheeran,Perfect,-,39,71,73,2019-10-06,58,2019-10-20
92,-,Bruno Mars,Just the Way You Are,-,74,4,,,,
93,down,Anna Vissi,Gazoza,91,9,34,,,,
94,down,Nikos Ikonomopoulos,Ine Kati Laika,81,44,26,,,,
95,down,Eleni Foureira & Hawk,Aya,86,3,86,,,,
96,-,Dua Lipa,Physical,-,2,122,48,2020-02-02,15,2020-04-12
97,-,Konstantinos Argiros & Rack,Telika,-,1,116,,,,
98,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,4,69,,,,
99,-,Natassa Mpofiliou,To Metrima,-,87,7,,,,
100,-,Dua Lipa,Don't Start Now,-,1,157,19,2019-11-03,3,2020-01-05
