Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Ligo Ligo,17,1,2,,,,
2,up,Eleni Foureira,Sigkinitika 'Sigkinithika',44,2,2,,,,
3,down,Kings & Trannos,Madame,1,1,9,,,,
4,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),50,1,2,,,,
5,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),12,1,28,,,,
6,up,Eleni Foureira,Poli_Ploki,54,6,2,,,,
7,down,Harry Styles,As It Was,2,1,11,,,,
8,up,Eleni Foureira & Hawk,Aya,57,3,2,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),5,5,3,,,,
10,down,Anna Vissi,Aima (feat. Daphne Lawrence),4,4,2,,,,
11,up,Eleni Foureira,Xereis I Eleni,59,11,2,,,,
12,down,Josephine,Tilefono,3,2,8,,,,
13,up,Eleni Foureira,Ohi,64,13,2,,,,
14,up,Eleni Foureira,Aeraki (To Thiliko),20,2,49,,,,
15,down,Anastasia,Amarties,6,1,21,,,,
16,down,Aspa,Staxti,7,2,11,,,,
17,down,Måneskin,SUPERMODEL,11,7,5,,,,
18,down,Josephine,Kyma Mou,8,8,3,,,,
19,up,Eleni Foureira,I Amartia Thelei Esena,70,19,2,,,,
20,down,Andromache,Ela,10,2,14,,,,
21,down,Lizzo,About Damn Time,13,10,9,,,,
22,down,Harry Styles,Late Night Talking,9,4,4,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,15,3,30,,,,
24,down,Christos Mastoras,An,18,2,27,,,,
25,down,Chanel,SloMo,14,2,16,,,,
26,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],26,16,4,,,,
27,down,Konstantinos Argiros & Rack,Telika,16,1,39,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,7,15,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,5,43,,,,
30,down,"Jimbo, Demy & Chris Karr",Apothimena,24,13,19,,,,
31,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,1,1,,,,
32,down,Ed Sheeran,Bad Habits,31,1,51,,,,
33,down,Ed Sheeran,Shivers,32,2,40,,,,
34,down,Harry Styles,Music For a Sushi Restaurant,23,11,4,,,,
35,-,Georgios Sabanis,Gennimeni,-,3,1,,,,
36,up,Mad Clip & Josephine,Fimi,39,1,103,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,45,2,49,,,,
38,down,Katerina Lioliou,Mi Rotas Tous Allous,28,10,10,,,,
39,down,Petros Iakovidis & Josephine,Geia Sou,35,17,5,,,,
40,down,Harry Styles,Little Freak,25,12,4,,,,
41,down,Harry Styles,Matilda,27,13,4,,,,
42,down,Taylor Swift,Don’t Blame Me,33,33,5,,,,
43,down,Grend Kid,Monadiki,36,5,17,,,,
44,down,Harry Styles,Daylight,29,16,4,,,,
45,down,Ed Sheeran,2step,41,40,6,,,,
46,up,Harry Styles,Watermelon Sugar,46,2,133,85,2019-11-17,2,2020-08-23
47,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),81,34,3,,,,
48,down,Giorgos Sabanis,Ase Me Na Se Prosecho,42,2,19,,,,
49,up,Ivi Adamou,Agoraki Mou,53,22,12,,,,
50,down,Evangelia,Onira,19,19,3,,,,
51,down,Harry Styles,Love Of My Life,34,15,4,,,,
52,down,Harry Styles,Cinema,38,18,4,,,,
53,down,Amanda Tenfjord,Die Together,30,4,14,,,,
54,up,Tate McRae,she's all i wanna be,63,15,19,,,,
55,down,Niku Bossi & Stresi,Paranoia,49,38,7,,,,
56,down,Doja Cat,Woman,51,3,51,,,,
57,down,Adele,Easy On Me,52,1,35,,,,
58,up,Konstantinos Argiros,Tipota Esi,61,1,23,,,,
59,down,Harry Styles,Satellite,43,25,4,,,,
60,up,Dua Lipa,Don't Start Now,66,1,136,19,2019-11-03,3,2020-01-05
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,56,3,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,19,,,,
63,down,Harry Styles,Daydreaming,40,23,4,,,,
64,up,Tiësto,The Business,74,6,66,52,2021-01-03,18,2021-04-04
65,up,Dua Lipa,Levitating,65,4,92,74,2020-04-05,74,2020-04-05
66,down,Nikos Makropoulos,Eho Erota Mazi Sou,58,16,25,,,,
67,down,Harry Styles,Grapejuice,37,21,4,,,,
68,down,Chanel,SloMo (Eurovision's Dancebreak Edit),47,32,4,,,,
69,up,OneRepublic,I Ain't Worried,90,8,2,,,,
70,up,Josephine,Ta Kalytera Paidia,73,5,32,,,,
71,down,Harry Styles,Keep Driving,48,28,4,,,,
72,down,Sia,Unstoppable,71,12,135,81,2019-11-10,81,2019-11-10
73,down,Giorgos Mazonakis,Ores Mikres,62,6,106,,,,
74,down,Harry Styles,Boyfriends,55,27,4,,,,
75,down,Giorgos Papadopoulos,Katalaveno,60,22,12,,,,
76,down,Melisses,Ola Moiazoun Kalokairi,75,14,97,,,,
77,up,Benson Boone,In The Stars,97,41,7,,,,
78,up,JONY,Love Your Voice,78,2,90,,,,
79,-,BTS,Run BTS,-,43,1,,,,
80,-,BTS,Yet To Come,-,70,1,,,,
81,down,Mabel & 24kGoldn,Overthinking,68,68,3,,,,
82,down,Giorgos Sabanis,Agria Thalassa,76,1,100,,,,
83,-,Demi Lovato,SKIN OF MY TEETH,-,80,1,,,,
84,up,Dua Lipa,Love Again,88,9,60,96,2020-04-05,96,2020-04-05
85,up,Paloma Faith,Only Love Can Hurt Like This,85,46,15,,,,
86,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,96,10,8,,,,
87,-,BTS,For Youth,-,87,1,,,,
88,-,BTS,Born Singer,-,88,1,,,,
89,down,Konstantinos Argiros,Ti Na To Kano,79,23,108,,,,
90,-,Joji,Glimpse of Us,-,18,1,,,,
91,down,Dimos Anastasiadis,S' Agapao Akoma,80,80,2,,,,
92,-,Lizzo,Grrrls,-,92,1,,,,
93,-,The Kid LAROI,Thousand Miles,-,25,6,,,,
94,up,Lana Del Rey,Doin' Time,100,45,32,,,,
95,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),98,45,8,,,,
96,down,One Direction,Night Changes,82,69,8,,,,
97,-,ABBA,Angel Eyes,-,97,1,,,,
98,-,Rihanna,Woo,-,98,1,,,,
99,down,Dua Lipa,Physical,91,2,117,48,2020-02-02,15,2020-04-12
100,down,Olivia Rodrigo,good 4 u,87,1,57,,,,
