Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,4,,,,
2,up,Giorgos Sabanis,Ase Me Na Se Prosecho,45,2,2,,,,
3,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),2,1,11,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,6,3,13,,,,
5,down,Konstantinos Argiros,Tipota Esi,3,1,6,,,,
6,down,Ed Sheeran,Shivers,5,2,23,,,,
7,down,Adele,Easy On Me,4,1,18,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,26,,,,
9,up,Konstantinos Argiros & Rack,Telika,10,1,22,,,,
10,up,Ed Sheeran,Bad Habits,11,1,34,,,,
11,down,Adele,Oh My God,9,2,13,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,2,32,,,,
13,down,Gayle,abcdefu,8,2,14,,,,
14,down,Eleni Foureira,Aeraki (To Thiliko),13,2,32,,,,
15,up,Tate McRae,she's all i wanna be,69,15,2,,,,
16,down,Christos Mastoras,An,14,2,10,,,,
17,up,DJ Stephan,Epafi (feat. Elena Tsagrinou),65,17,2,,,,
18,up,Labrinth,Mount Everest,23,11,3,,,,
19,down,Doja Cat,Woman,16,3,34,,,,
20,down,Ed Sheeran,Overpass Graffiti,15,7,16,,,,
21,up,Nikos Makropoulos,Eho Erota Mazi Sou,21,16,8,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,17,17,7,,,,
23,down,Mad Clip & Josephine,Fimi,19,1,86,,,,
24,up,Frank Ocean,Lost,31,24,5,,,,
25,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],22,5,13,,,,
26,down,Lil Nas X,THATS WHAT I WANT,18,4,22,,,,
27,down,Josephine,Ta Kalytera Paidia,24,5,15,,,,
28,up,Mahmood & BLANCO,Brividi,85,12,2,,,,
29,down,Petros Iakovidis,Asto,28,7,10,,,,
30,down,Doja Cat,Need To Know,26,4,36,,,,
31,up,Tiësto,The Business,37,6,49,52,2021-01-03,18,2021-04-04
32,down,Charlie Puth,Light Switch,27,25,4,,,,
33,down,Charli XCX,Beg For You (feat. Rina Sawayama),25,20,3,,,,
34,down,Lauren Spencer-Smith,Fingers Crossed,20,8,6,,,,
35,up,Dua Lipa,Love Again,38,9,47,96,2020-04-05,96,2020-04-05
36,up,Dua Lipa,Levitating,40,4,75,74,2020-04-05,74,2020-04-05
37,down,Giorgos Mazonakis,Ores Mikres,33,6,89,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),30,1,47,3,2021-04-04,3,2021-04-04
39,up,Olivia Rodrigo,good 4 u,41,1,40,,,,
40,down,Justin Bieber,Ghost,32,20,25,62,2021-03-28,62,2021-03-28
41,up,Giorgos Sabanis,Agria Thalassa,80,1,85,,,,
42,down,JONY,Love Your Voice,36,2,73,,,,
43,up,Harry Styles,Watermelon Sugar,47,2,116,85,2019-11-17,2,2020-08-23
44,down,Adele,Can I Get It,35,4,13,,,,
45,down,Dua Lipa,Don't Start Now,44,1,119,19,2019-11-03,3,2020-01-05
46,up,Sia,Unstoppable,53,12,118,81,2019-11-10,81,2019-11-10
47,down,Ella Henderson,Brave,46,45,5,,,,
48,up,"Jimbo, Demy & Chris Karr",Apothimena,60,13,2,,,,
49,up,Camila Cabello,Don't Go Yet,56,11,30,,,,
50,up,Olivia Rodrigo,drivers license,55,1,58,1,2021-01-17,1,2021-01-17
51,down,Billie Eilish & Khalid,lovely,48,9,119,62,2020-02-02,62,2020-02-02
52,up,Giorgos Mazonakis,An M' Akous,52,34,16,,,,
53,down,Adele,Rolling In the Deep,39,12,32,,,,
54,down,Doja Cat,Get Into It (Yuh),42,8,34,,,,
55,down,Doja Cat & The Weeknd,You Right,43,5,34,,,,
56,down,Jason Derulo,Acapulco,29,28,10,,,,
57,down,Chanel,SloMo,50,2,2,,,,
58,up,Sakis Rouvas,Sta Kalitera Mou,59,32,14,,,,
59,down,Olivia Rodrigo,traitor,58,13,39,,,,
60,down,Katerina Lioliou,Story,57,23,31,,,,
61,-,Dove Cameron,Boyfriend,-,3,1,,,,
62,up,Madonna & Sickick,Frozen,96,59,3,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),54,11,50,,,,
64,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,21,1,,,,
65,-,Adele,I Drink Wine,-,8,12,,,,
66,down,Butrint Imeri & DON XHONI,Corazon,49,24,8,,,,
67,up,Dua Lipa,Physical,77,2,105,48,2020-02-02,15,2020-04-12
68,up,Adele,Someone Like You,81,23,27,,,,
69,down,Years & Years,Sweet Talker,34,21,12,,,,
70,down,Konstantinos Argiros,Ti Na To Kano,67,23,91,,,,
71,up,Tamta & Mente Fuerte,Den Eisai Edo,71,1,70,,,,
72,up,Konstantinos Argiros,Poso?,72,20,76,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),68,3,44,9,2021-04-18,1,2021-05-16
74,down,LISA,MONEY,64,6,23,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,83,1,78,75,2020-05-24,1,2020-05-31
76,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,16,3,,,,
77,-,Giorgos Sabanis,Mono Esy,-,59,2,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,59,9,,,,
79,down,Ilias Kampakakis,Ola Einai Sto Mialo,61,28,30,,,,
80,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,1,48,56,2021-03-21,1,2021-03-28
81,down,Adele,Set Fire to the Rain,66,23,22,,,,
82,up,Dua Lipa,Levitating (feat. DaBaby),86,2,71,93,2020-10-25,3,2021-05-16
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,41,,,,
84,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,84,1,,,,
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,53,7,,,,
86,down,Paloma Faith,Only Love Can Hurt Like This,62,46,7,,,,
87,-,Ali Bakgor & Kállay Saunders,Ocean,-,20,33,,,,
88,-,Mabel,Don't Call Me Up,-,19,59,95,2019-10-13,95,2019-10-13
89,up,Ed Sheeran,Shape of You,100,34,81,94,2020-01-05,94,2020-01-05
90,-,Lana Del Rey,Doin' Time,-,45,18,,,,
91,down,"NEIKED, Mae Muller & Polo G",Better Days,75,11,17,,,,
92,-,Nikos Oikonomopoulos,Valto Terma,-,12,84,,,,
93,up,Céline Dion,It's All Coming Back to Me Now,99,71,4,,,,
94,down,Giorgos Sabanis,Kati San Asteri,76,11,23,,,,
95,down,Elena Tsagkrinou,El Diablo,93,1,47,,,,
96,down,Giorgos Mazonakis,Dianikterevo,90,13,75,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,52,27,,,,
98,-,Kim Petras,Treat Me Like A Slut,-,98,1,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),70,1,109,97,2020-01-12,7,2020-05-10
100,down,テイラー・スウィフト,Blank Space,78,28,7,,,,
