Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,7,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,2,4,61,2019-11-24,14,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,7,1,2019-10-06,1,2019-10-06
4,up,Camila Cabello,My Oh My (feat. DaBaby),6,3,3,52,2019-12-15,22,2020-02-02
5,down,Harry Styles,Adore You,4,4,3,24,2019-12-08,6,2020-04-19
6,down,Selena Gomez,Lose You to Love Me,5,2,7,53,2019-10-27,2,2019-11-03
7,up,Nikos Oikonomopoulos,Kathimerina,7,4,7,,,,
8,up,Harry Styles,Watermelon Sugar,12,2,5,85,2019-11-17,2,2020-08-23
9,down,Ariana Grande,7 rings,8,6,7,58,2019-10-06,51,2020-01-05
10,down,Josephine,Den Exo Sima,9,4,7,,,,
11,up,Mahmood,Soldi,15,7,7,,,,
12,down,Christos Mastoras & Dimitris Basis,Ena Lepto,11,9,7,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,7,60,2019-10-20,7,2019-11-17
14,down,Maroon 5,Memories,10,10,7,36,2019-10-06,2,2019-11-17
15,up,Claydee & Eleni Foureira,Loquita,17,7,7,,,,
16,down,Harry Styles,Lights Up,14,14,7,19,2019-10-13,12,2019-10-20
17,down,Camila Cabello,Liar,13,13,7,23,2019-10-06,14,2019-10-27
18,up,Harry Styles,Falling,56,10,2,57,2019-12-15,39,2019-12-22
19,up,Tamta,Sex With Your Ex,22,8,6,,,,
20,down,Lena Zevgara,Ela Ela,16,6,7,,,,
21,down,Nikos Oikonomopoulos,Valto Terma,18,12,7,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,10,7,31,2019-10-06,23,2019-11-17
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,15,7,43,2019-10-13,39,2019-11-10
24,down,Billie Eilish & Khalid,lovely,20,9,7,62,2020-02-02,62,2020-02-02
25,up,iLLEOo,Mono Xasis (feat. Mad Clip),34,25,7,,,,
26,up,Sia,Unstoppable,30,12,7,81,2019-11-10,81,2019-11-10
27,down,Giorgos Mazonakis,Dianikterevo,26,13,7,,,,
28,up,Harry Styles,Golden,54,22,2,61,2019-12-22,39,2020-12-13
29,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,19,19,3,,,,
30,down,Mabel,Don't Call Me Up,25,19,7,95,2019-10-13,95,2019-10-13
31,up,Giorgos Sabanis,Alaxe Ta Ola,36,8,5,,,,
32,up,Dua Lipa,Future Nostalgia,73,18,2,87,2019-12-15,87,2019-12-15
33,down,Giorgos Sabanis,M' Ena Sou Vlema,28,23,7,,,,
34,up,Antonis Remos,Ola Ta Dakria,35,28,7,,,,
35,up,Harry Styles,She,66,35,2,83,2019-12-22,83,2019-12-22
36,down,Eleni Foureira,El Ritmo Psicodélico,27,16,7,,,,
37,up,Konstantinos Argiros,Ti Na To Kano,46,23,7,,,,
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,11,7,25,2019-10-27,23,2019-11-24
39,down,ディーン・マーティン,レット・イット・スノウ,32,2,5,67,2019-12-29,29,2020-12-27
40,down,Josephine,Ti,37,23,7,,,,
41,down,Konstantinos Argiros,Poso?,31,20,7,,,,
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,20,7,99,2020-01-12,49,2020-06-21
43,down,Ariana Grande,"break up with your girlfriend, i'm bored",33,33,7,,,,
44,up,Christos Mastoras,Den Eho Idea,50,26,7,,,,
45,up,Giorgos Mazonakis,Inopnevma Ftino,52,34,7,,,,
46,down,Selena Gomez,Look At Her Now,38,7,7,18,2019-10-27,8,2019-11-03
47,up,iLLEOo,Block,82,35,7,,,,
48,up,Harry Styles,Cherry,61,48,2,65,2019-12-22,65,2019-12-22
49,down,Sam Smith,How Do You Sleep?,43,21,7,8,2019-10-06,6,2019-10-13
50,up,Harry Styles,To Be So Lonely,63,50,2,90,2019-12-22,90,2019-12-22
51,up,Pentatonix,Hallelujah,58,18,4,65,2019-12-22,51,2019-12-29
52,down,Kygo & Whitney Houston,Higher Love,49,20,7,22,2019-10-06,20,2019-10-13
53,down,Josephine,Magia,42,24,7,,,,
54,down,Konstantinos Argiros,Mazi Sou,41,29,7,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),48,25,7,13,2019-10-06,13,2019-10-06
56,down,Ariana Grande,"thank u, next",45,37,7,,,,
57,up,Ava Max,Sweet but Psycho,57,40,7,77,2019-10-06,77,2019-10-06
58,up,Harry Styles,"Sunflower, Vol. 6",71,58,2,,,,
59,down,blackbear,hot girl bummer,40,33,7,75,2019-10-06,24,2019-11-10
60,down,Ant Saunders,Yellow Hearts,55,52,6,46,2019-11-10,46,2019-11-10
61,up,Harry Styles,Fine Line,72,61,2,,,,
62,up,Petros Iakovidis,Fovame,67,53,7,,,,
63,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,51,6,,,,
64,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),68,44,7,25,2019-10-06,25,2019-10-06
65,up,Ivi Adamou,Pao (feat. Konnie Metaxa),74,36,6,,,,
66,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
67,down,Camila Cabello,Shameless,64,63,4,,,,
68,down,Wham!,Last Christmas (Single Version),39,39,5,70,2019-12-01,2,2020-12-27
69,down,Camila Cabello,Living Proof,51,51,6,,,,
70,down,Ellie Goulding & Juice WRLD,Hate Me,44,43,7,69,2019-10-27,47,2019-12-15
71,up,Anastasios Rammos,Se Dio Mono Matia,84,17,5,,,,
72,up,Harry Styles,Canyon Moon,75,72,2,,,,
73,up,Ariana Grande,God is a woman,91,55,7,,,,
74,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),96,45,7,,,,
75,up,Sam Smith & Normani,Dancing with a Stranger,99,55,7,51,2019-10-06,51,2019-10-06
76,up,Lena Zevgara,Oneira,87,48,7,,,,
77,down,KAZKA,CRY (English Version),47,23,7,,,,
78,up,Ariana Grande,no tears left to cry,97,51,7,,,,
79,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),86,41,5,37,2019-12-29,37,2019-12-29
80,-,iLLEOo,Loby (feat. Hawk),-,80,4,,,,
81,up,Judy Garland,Have Yourself A Merry Little Christmas,90,20,2,,,,
82,-,Sakis Rouvas,Amartolos,-,82,1,,,,
83,down,Zivert,Life,70,48,7,,,,
84,up,XXXTENTACION,SAD!,94,70,2,,,,
85,down,Giorgos Mazonakis,Agapo Simeni,69,51,6,,,,
86,-,XXXTENTACION,Moonlight,-,72,1,,,,
87,down,Elton John,Step Into Christmas,81,24,2,,,,
88,down,Harry Styles,Treat People With Kindness,78,78,2,,,,
89,-,iLLEOo,Fendi,-,82,5,,,,
90,down,SHAED & ZAYN,Trampoline,76,47,7,63,2019-10-06,63,2019-10-06
91,down,Camila Cabello,Should've Said It,62,62,3,,,,
92,-,Dua Lipa,New Rules,-,28,6,,,,
93,down,Camila Cabello,Bad Kind of Butterflies,60,60,3,,,,
94,down,Sin Boy & Rina,Tetancion,59,24,4,,,,
95,-,Ed Sheeran,Shape of You,-,34,6,94,2020-01-05,94,2020-01-05
96,down,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),79,57,7,,,,
97,-,Sia,Cheap Thrills,-,57,2,,,,
98,-,Melisses,Ola Moiazoun Kalokairi,-,14,6,,,,
99,-,Giorgos Mazonakis & Snik,To Gucci Forema (MAD VMA 2018),-,99,1,,,,
100,-,Eleni Foureira,Caramela (Greek Version),-,70,5,,,,
