Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),1,1,6,,,,
2,up,Aspa & Mad Clip,Oh No,2,2,2,,,,
3,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),3,1,5,,,,
4,up,Kings & Trannos,Madame,4,1,13,,,,
5,up,Eleni Foureira & Hawk,Aya,8,3,6,,,,
6,down,Anastasia,Ligo Ligo,5,1,6,,,,
7,down,Eleni Foureira,Sigkinitika 'Sigkinithika',6,2,6,,,,
8,up,Harry Styles,As It Was,9,1,15,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),11,5,7,,,,
10,down,Georgios Sabanis,Gennimeni,7,3,5,,,,
11,down,Eleni Foureira,Poli_Ploki,10,6,6,,,,
12,up,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,6,,,,
13,up,Josephine,Tilefono,13,2,12,,,,
14,up,Anastasia,Amarties,14,1,25,,,,
15,up,Aspa,Staxti,17,2,15,,,,
16,up,Eleni Foureira,Xereis I Eleni,16,11,6,,,,
17,down,Beyoncé,BREAK MY SOUL,15,8,3,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),19,2,53,,,,
19,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],20,16,8,,,,
20,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),18,1,32,,,,
21,up,Josephine,Kyma Mou,22,8,7,,,,
22,up,Melisses,Gia Mena Vradiase,24,22,4,,,,
23,up,Konstantinos Argiros & Rack,Telika,23,1,43,,,,
24,up,Mad Clip & Josephine,Fimi,28,1,107,,,,
25,up,Lizzo,About Damn Time,26,10,13,,,,
26,down,Joji,Glimpse of Us,21,18,5,,,,
27,down,Måneskin,SUPERMODEL,25,7,9,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,30,3,34,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,7,19,,,,
30,up,Christos Mastoras,An,34,2,31,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,5,47,,,,
32,down,Eleni Foureira,Ohi,31,13,6,,,,
33,up,Ed Sheeran,Shivers,35,2,44,,,,
34,down,Andromache,Ela,33,2,18,,,,
35,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),37,34,7,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,41,2,53,,,,
37,down,Giorgos Mazonakis,Ores Mikres,36,6,110,,,,
38,up,Konstantinos Argiros,Ti Na To Kano,43,23,112,,,,
39,up,Ed Sheeran,Bad Habits,39,1,55,,,,
40,down,Petros Iakovidis,Odos Tsimiski,27,27,3,,,,
41,down,Petros Iakovidis & Josephine,Geia Sou,38,17,9,,,,
42,up,Melisses,Ola Moiazoun Kalokairi,47,14,101,,,,
43,up,Giorgos Sabanis,Ase Me Na Se Prosecho,44,2,23,,,,
44,up,Dua Lipa,New Rules,51,28,43,,,,
45,down,"Jimbo, Demy & Chris Karr",Apothimena,42,13,23,,,,
46,up,Harry Styles,Watermelon Sugar,49,2,137,85,2019-11-17,2,2020-08-23
47,up,Konstantinos Argiros,Poso?,48,20,91,,,,
48,up,OneRepublic,I Ain't Worried,56,8,6,,,,
49,up,Dua Lipa,Levitating,52,4,96,74,2020-04-05,74,2020-04-05
50,down,Harry Styles,Late Night Talking,46,4,8,,,,
51,down,Katerina Lioliou,Mi Rotas Tous Allous,45,10,14,,,,
52,up,Giorgos Sabanis,Agria Thalassa,54,1,104,,,,
53,up,Konstantinos Argiros,Mazi Sou,55,29,62,,,,
54,up,Tamta,Pandora,62,54,2,,,,
55,up,Nikos Oikonomopoulos,Valto Terma,60,12,96,,,,
56,down,Chanel,SloMo,50,2,20,,,,
57,up,Grend Kid,Monadiki,57,5,21,,,,
58,down,Eleni Foureira,I Amartia Thelei Esena,53,19,6,,,,
59,up,Melisses,To Kyma,71,38,58,,,,
60,down,Ed Sheeran,2step,40,40,10,,,,
61,up,Adele,Easy On Me,64,1,39,,,,
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,16,23,,,,
63,up,Lana Del Rey,Doin' Time,68,45,36,,,,
64,down,Nikos Makropoulos,Eho Erota Mazi Sou,59,16,29,,,,
65,down,Sia,Unstoppable,61,12,139,81,2019-11-10,81,2019-11-10
66,up,Josephine,Ta Kalytera Paidia,80,5,35,,,,
67,up,Doja Cat,Woman,67,3,55,,,,
68,up,Ellie Goulding,Lights (Single Version),76,68,2,,,,
69,down,Josephine,Magia,65,24,44,,,,
70,up,Giorgos Sabanis,Mono Esy,81,59,8,,,,
71,down,Ed Sheeran,Shape of You,66,34,92,94,2020-01-05,94,2020-01-05
72,up,Ivi Adamou,Agoraki Mou,75,22,16,,,,
73,up,Giorgos Mazonakis,Inopnevma Ftino,85,34,76,,,,
74,down,Natasa Theodoridou,Mia Kokkini Grammi,70,41,7,,,,
75,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,65,,,,
76,up,Mabel,Let Love Go (feat. Lil Tecca),95,76,2,,,,
77,down,Tate McRae,she's all i wanna be,58,15,23,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,3,55,9,2021-04-18,1,2021-05-16
79,-,Josephine,Ti,-,23,43,,,,
80,down,Dua Lipa,Don't Start Now,72,1,140,19,2019-11-03,3,2020-01-05
81,-,Adele,Rolling In the Deep,-,12,43,,,,
82,up,Dua Lipa,Be the One,82,51,2,,,,
83,-,Ed Sheeran,Perfect,-,39,28,73,2019-10-06,58,2019-10-20
84,up,Tiësto,The Business,88,6,70,52,2021-01-03,18,2021-04-04
85,-,Billie Eilish & Khalid,lovely,-,9,136,62,2020-02-02,62,2020-02-02
86,up,Giorgos Mazonakis,An M' Akous,86,34,32,,,,
87,down,Taylor Swift,Don’t Blame Me,84,33,9,,,,
88,up,Olivia Rodrigo,good 4 u,93,1,59,,,,
89,up,Giorgos Papadopoulos,Katalaveno,90,22,16,,,,
90,-,Gayle,abcdefu,-,2,30,,,,
91,-,Andromache & wrs,If you were alone,-,56,1,,,,
92,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,29,12,,,,
93,up,Michalis Hatzigiannis,To Kalokairi Mou,98,73,3,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),77,1,66,3,2021-04-04,3,2021-04-04
95,down,Konstantinos Argiros,Tipota Esi,69,1,27,,,,
96,down,Petros Iakovidis,Sagapao Sou Fonaksa,94,13,53,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,51,4,,,,
98,up,Melisses,Misi Kardia,99,3,81,,,,
99,down,Petros Iakovidis,Asto,96,7,26,,,,
100,-,Dua Lipa,IDGAF,-,64,1,,,,
