Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Anastasia,Mi Milas,2,1,4,,,,
3,up,Kings & Despina Vandi,Ya Habibi,3,1,5,,,,
4,up,Ioulia Kallimani & Michael Touratzidis,7/7,7,4,6,,,,
5,down,Rema & Selena Gomez,Calm Down,4,2,35,,,,
6,down,Anastasia,Mystiko,5,1,23,,,,
7,up,David Kushner,Daylight,15,6,3,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,1,23,,,,
9,up,Sam Smith & Kim Petras,Unholy,11,1,32,,,,
10,up,Mad Clip & Josephine,Fimi,10,1,149,,,,
11,down,Harry Styles,As It Was,8,1,57,,,,
12,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",9,1,28,,,,
13,up,Kim Petras,Alone (feat. Nicki Minaj),56,13,2,,,,
14,down,Trannos & Eleni Foureira,Egw & Esy,12,1,38,,,,
15,down,Anastasia,Ligo Ligo,14,1,48,,,,
16,down,Nikos Economopoulos,Eglima Kardias,13,7,15,,,,
17,up,Eleni Foureira & Hawk,Aya,20,3,48,,,,
18,down,Kings & Trannos,Madame,16,1,55,,,,
19,down,Taylor Swift,Anti-Hero,18,3,28,,,,
20,down,Ed Sheeran,Eyes Closed,17,10,6,,,,
21,up,Loreen,Tattoo,21,1,9,,,,
22,down,Anastasia,Amarties,19,1,67,,,,
23,up,OneRepublic,I Ain't Worried,34,8,48,,,,
24,up,Adele,Set Fire to the Rain,28,23,54,,,,
25,up,Ariana Grande,7 rings,26,6,147,58,2019-10-06,51,2020-01-05
26,up,Nikos Economopoulos,Afto to Asteri,27,23,10,,,,
27,down,Konstantinos Argiros,Ti Na To Kano,24,23,154,,,,
28,up,Giorgos Mazonakis,Ores Mikres,33,6,152,,,,
29,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,4,12,,,,
30,up,Rihanna,Umbrella (feat. JAY Z),31,11,94,,,,
31,-,Georgios Sabanis,Mono Me Sena,-,1,1,,,,
32,up,Anna Vissi,Gazoza,32,9,20,,,,
33,down,Konstantinos Argiros & Rack,Telika,25,1,85,,,,
34,down,Nikos Oikonomopoulos,Valto Terma,29,12,138,,,,
35,down,Konstantinos Argiros,Poso?,30,20,133,,,,
36,down,Josephine,Kathrefti Kathreftaki Mou,23,7,9,,,,
37,up,Labrinth,Never Felt So Alone,67,37,4,,,,
38,up,Eleni Foureira,Sigkinitika 'Sigkinithika',40,2,48,,,,
39,down,Dua Lipa,New Rules,35,28,85,,,,
40,up,Lady Gaga,Bloody Mary,41,5,22,,,,
41,down,Anna Vissi,Aima (feat. Daphne Lawrence),36,4,48,,,,
42,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),37,17,26,,,,
43,up,Zara Larsson,Can't Tame Her,43,32,6,,,,
44,up,Harry Styles,Watermelon Sugar,62,2,174,85,2019-11-17,2,2020-08-23
45,up,テイラー・スウィフト,Blank Space,47,28,18,,,,
46,down,Aspa,Staxti,38,2,57,,,,
47,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),54,1,48,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,5,89,,,,
49,down,Aspa & Mad Clip,Oh No,45,2,44,,,,
50,up,Dua Lipa,Levitating,60,4,128,74,2020-04-05,74,2020-04-05
51,up,Georgios Sabanis,Gennimeni,51,3,47,,,,
52,up,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],90,52,2,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),44,16,12,,,,
54,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],42,16,50,,,,
55,up,テイラー・スウィフト,Style,64,23,7,,,,
56,down,Natasa Theodoridou,Mia Kokkini Grammi,46,41,40,,,,
57,up,Ed Sheeran,Bad Habits,69,1,96,,,,
58,down,Nikos Oikonomopoulos,Gia Kapio Logo,39,20,46,,,,
59,down,Giorgos Mazonakis,Pnigomai,50,5,16,,,,
60,up,Rihanna,Love on the Brain,70,21,43,,,,
61,up,Rihanna,Where Have You Been,65,19,12,,,,
62,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,54,1,,,,
63,down,Rihanna,Bitch Better Have My Money,58,9,11,,,,
64,up,Nikos Ikonomopoulos,Mi Figis Tora,66,29,5,,,,
65,up,Adele,Rolling In the Deep,99,12,62,,,,
66,down,Josephine,Tilefono,49,2,54,,,,
67,up,Beyoncé,CUFF IT,78,6,39,,,,
68,up,テイラー・スウィフト,Shake It Off,85,49,4,,,,
69,down,Nikos Ikonomopoulos,Kali Kardia,52,35,14,,,,
70,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,53,30,,,,
71,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,57,16,27,,,,
72,-,Lana Del Rey,Doin' Time,-,45,75,,,,
73,-,Adele,Skyfall,-,25,23,,,,
74,up,Ed Sheeran,Shivers,75,2,78,,,,
75,-,Adele,Someone Like You,-,23,35,,,,
76,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,16,65,,,,
77,down,Lady Gaga,Bad Romance,72,36,57,,,,
78,down,Post Malone,Chemical,61,61,3,,,,
79,-,Adele,Easy On Me,-,1,71,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,89,2,90,,,,
81,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),53,1,47,,,,
82,-,FIFTY FIFTY,Cupid (Twin Version),-,43,1,,,,
83,down,Aspa,Ela,73,4,28,,,,
84,down,Nikos Makropoulos,Eho Erota Mazi Sou,79,16,71,,,,
85,up,Melisses,To Kyma,86,38,81,,,,
86,down,Nikos Oikonomopoulos,Kathimerina,63,4,49,,,,
87,-,Ed Sheeran,Perfect,-,39,65,73,2019-10-06,58,2019-10-20
88,down,Petros Iakovidis,Odos Tsimiski,55,27,45,,,,
89,down,Nikos Ikonomopoulos,Gia Paradigma,80,31,19,,,,
90,up,Ed Sheeran,Shape of You,93,34,131,94,2020-01-05,94,2020-01-05
91,down,Dimitris Mitropanos,Svise To Fegari,59,45,16,,,,
92,-,Dua Lipa,Don't Start Now,-,1,153,19,2019-11-03,3,2020-01-05
93,-,Melisses,Eimai Allou,-,44,25,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,39,8,,,,
95,up,Taylor Swift,Cruel Summer,95,5,2,,,,
96,up,Ariana Grande,no tears left to cry,98,51,51,,,,
97,down,Peggy Zina,Ματώνω,92,75,6,,,,
98,-,Alkinoos Ioannides,O Kosmos Pou Allazei,-,87,2,,,,
99,-,Sam Smith,Writing's On the Wall,-,52,37,,,,
100,down,Agust D,Haegeum,84,84,2,,,,
