Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,11,97,2020-01-12,7,2020-05-10
2,up,Dua Lipa,Don't Start Now,4,1,17,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,9,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Physical,5,2,5,48,2020-02-02,15,2020-04-12
5,down,Justin Bieber,Intentions (feat. Quavo),2,2,4,35,2020-02-09,4,2020-04-05
6,up,Trevor Daniel,Falling,6,2,14,61,2019-11-24,14,2020-01-05
7,up,Camila Cabello,My Oh My (feat. DaBaby),8,3,13,52,2019-12-15,22,2020-02-02
8,up,Giorgos Sabanis,Alaxe Ta Ola,10,8,15,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,2,17,1,2019-10-06,1,2019-10-06
10,down,Justin Bieber,Forever (feat. Post Malone & Clever),7,7,3,86,2020-02-16,24,2020-02-23
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,17,60,2019-10-20,7,2019-11-17
12,up,Sia,Unstoppable,20,12,17,81,2019-11-10,81,2019-11-10
13,up,Harry Styles,Adore You,15,4,13,24,2019-12-08,6,2020-04-19
14,up,Ariana Grande,7 rings,16,6,17,58,2019-10-06,51,2020-01-05
15,up,Maroon 5,Memories,21,10,17,36,2019-10-06,2,2019-11-17
16,down,Billie Eilish & Khalid,lovely,14,9,17,62,2020-02-02,62,2020-02-02
17,down,Josephine,Den Exo Sima,11,4,17,,,,
18,down,The Pussycat Dolls,React,17,9,4,61,2020-02-09,61,2020-02-09
19,up,Giorgos Mazonakis,Dianikterevo,22,13,17,,,,
20,up,Anastasios Rammos,Se Dio Mono Matia,24,17,15,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,17,31,2019-10-06,23,2019-11-17
22,up,Mahmood,Soldi,29,7,17,,,,
23,up,Giorgos Sabanis,M' Ena Sou Vlema,35,23,17,,,,
24,down,Sam Smith,To Die For,23,23,3,88,2020-02-16,35,2020-02-23
25,up,Selena Gomez,Lose You to Love Me,30,2,17,53,2019-10-27,2,2019-11-03
26,down,Justin Bieber,Come Around Me,12,12,3,55,2020-02-23,55,2020-02-23
27,up,Mabel,Don't Call Me Up,36,19,17,95,2019-10-13,95,2019-10-13
28,up,BTS,ON,61,28,2,32,2020-02-23,6,2020-03-01
29,up,Nikos Oikonomopoulos,Kathimerina,32,4,17,,,,
30,up,Nikos Oikonomopoulos,Valto Terma,34,12,17,,,,
31,up,Selena Gomez,Feel Me,59,30,2,94,2020-02-23,45,2020-03-01
32,up,iLLEOo,Mono Xasis (feat. Mad Clip),38,25,17,,,,
33,up,Christos Mastoras & Dimitris Basis,Ena Lepto,39,9,17,,,,
34,up,Harry Styles,Falling,56,10,12,57,2019-12-15,39,2019-12-22
35,down,Justin Bieber,Habitual,19,19,3,90,2020-02-16,65,2020-02-23
36,up,Selena Gomez,Rare,42,3,8,96,2020-01-12,13,2020-01-19
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,15,17,43,2019-10-13,39,2019-11-10
38,up,Konstantinos Argiros,Poso?,45,20,17,,,,
39,down,Justin Bieber,Get Me (feat. Kehlani),31,17,5,50,2020-02-02,50,2020-02-02
40,up,Josephine,Ti,50,23,17,,,,
41,down,Justin Bieber,All Around Me,18,18,3,97,2020-02-16,62,2020-02-23
42,down,Claydee & Eleni Foureira,Loquita,40,7,17,,,,
43,-,Lady Gaga,Stupid Love,-,3,1,28,2020-03-01,8,2020-03-08
44,up,BTS,UGH!,66,44,2,60,2020-02-23,60,2020-02-23
45,down,Josephine,Magia,43,24,17,,,,
46,down,Justin Bieber,Changes,25,25,3,,,,
47,up,Giorgos Mazonakis,Inopnevma Ftino,49,34,17,,,,
48,down,Antonis Remos,Ola Ta Dakria,46,28,17,,,,
49,down,Justin Bieber,Available,26,26,3,84,2020-02-23,84,2020-02-23
50,up,Konstantinos Argiros,Ti Na To Kano,60,23,17,,,,
51,up,BTS,Louder than bombs,65,51,2,53,2020-02-23,53,2020-02-23
52,up,Kygo & Whitney Houston,Higher Love,54,20,17,22,2019-10-06,20,2019-10-13
53,up,Ed Sheeran,Shape of You,58,34,16,94,2020-01-05,94,2020-01-05
54,up,BTS,Filter,68,54,2,50,2020-02-23,50,2020-02-23
55,up,KAZKA,CRY (English Version),64,23,17,,,,
56,down,Ava Max,Sweet but Psycho,48,40,17,77,2019-10-06,77,2019-10-06
57,down,Justin Bieber,Running Over (feat. Lil Dicky),28,28,3,96,2020-02-23,96,2020-02-23
58,-,Surfaces,Sunday Best,-,22,1,96,2020-03-01,27,2020-04-26
59,down,Jonas Brothers,What a Man Gotta Do,55,27,7,53,2020-01-19,21,2020-01-26
60,up,Konstantinos Argiros,Mazi Sou,63,29,17,,,,
61,down,Justin Bieber,Second Emotion (feat. Travis Scott),33,33,3,100,2020-02-23,100,2020-02-23
62,-,Helena Paparizou & Sakis Rouvas,Etsi Ine I Fasi,-,62,1,,,,
63,down,Sam Smith,How Do You Sleep?,57,21,17,8,2019-10-06,6,2019-10-13
64,down,Lena Zevgara,Ela Ela,51,6,17,,,,
65,down,Eleni Foureira,El Ritmo Psicodélico,47,16,17,,,,
66,down,Justin Bieber,E.T.A.,44,44,3,,,,
67,up,Ed Sheeran,Beautiful People (feat. Khalid),85,25,17,13,2019-10-06,13,2019-10-06
68,up,BTS,My Time,69,68,2,49,2020-02-23,49,2020-02-23
69,up,BTS,ON (feat. Sia),80,69,2,44,2020-02-23,33,2020-03-01
70,-,Mabel,Boyfriend,-,10,1,,,,
71,up,Ariana Grande,"break up with your girlfriend, i'm bored",76,33,17,,,,
72,up,Zivert,Life,96,48,17,,,,
73,up,Ariana Grande,"thank u, next",75,37,17,,,,
74,up,BTS,Black Swan,81,33,6,25,2020-01-19,20,2020-01-26
75,up,Melisses,Ola Moiazoun Kalokairi,93,14,16,,,,
76,down,Becky Hill,Better Off without You (feat. Shift K3Y),71,28,5,,,,
77,down,Sam Fischer,This City,74,27,6,,,,
78,-,Dua Lipa,New Rules,-,28,13,,,,
79,up,Sia,Cheap Thrills,98,57,4,,,,
80,-,SZA & Justin Timberlake,The Other Side,-,43,1,55,2020-03-01,55,2020-03-01
81,-,Lady Gaga,Bad Romance,-,36,1,,,,
82,down,Justin Bieber,Confirmation,37,37,3,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),88,41,15,,,,
84,down,BTS,Inner Child,79,79,2,68,2020-02-23,58,2020-03-01
85,down,BTS,00:00 (Zero O’Clock),72,72,2,76,2020-02-23,76,2020-02-23
86,-,Harry Styles,Watermelon Sugar,-,2,14,85,2019-11-17,2,2020-08-23
87,down,BTS,Friends,73,73,2,65,2020-02-23,44,2020-03-01
88,down,Justin Bieber,Take It Out On Me,41,41,3,,,,
89,-,Kesha,Cannibal,-,64,1,,,,
90,down,Justin Bieber,That's What Love Is,52,52,3,,,,
91,-,Ava Max,Torn,-,67,6,41,2019-10-06,41,2019-10-06
92,down,Justin Bieber,At Least For Now,62,62,3,,,,
93,-,Petros Iakovidis,Kimisou Apopse Edo,-,50,5,,,,
94,down,Christos Mastoras,Den Eho Idea,78,26,17,,,,
95,-,Eleni Foureira,Caramela (Greek Version),-,70,7,,,,
96,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,44,17,25,2019-10-06,25,2019-10-06
97,down,Ali Gatie,What If I Told You That I Love You,84,43,5,48,2020-02-02,48,2020-02-02
98,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),67,26,5,73,2020-02-09,73,2020-02-09
99,down,BTS,We are Bulletproof : the Eternal,82,82,2,62,2020-02-23,62,2020-02-23
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,1,,,,
