Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Mi Milas,3,1,2,,,,
2,up,Miley Cyrus,Flowers,2,1,14,,,,
3,down,Kings & Despina Vandi,Ya Habibi,1,1,3,,,,
4,up,Anastasia,Mystiko,6,1,21,,,,
5,up,Rema & Selena Gomez,Calm Down,5,2,33,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),4,1,21,,,,
7,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",11,1,26,,,,
8,up,Mad Clip & Josephine,Fimi,9,1,147,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,30,,,,
10,down,Harry Styles,As It Was,8,1,55,,,,
11,up,Anastasia,Ligo Ligo,14,1,46,,,,
12,up,Ioulia Kallimani & Michael Touratzidis,7/7,12,4,4,,,,
13,up,Trannos & Eleni Foureira,Egw & Esy,15,1,36,,,,
14,up,Nikos Economopoulos,Eglima Kardias,17,7,13,,,,
15,up,Kings & Trannos,Madame,20,1,53,,,,
16,down,Ed Sheeran,Eyes Closed,13,10,4,,,,
17,down,Taylor Swift,Anti-Hero,16,3,26,,,,
18,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,4,10,,,,
19,down,Loreen,Tattoo,18,1,7,,,,
20,up,Anastasia,Amarties,23,1,65,,,,
21,down,Josephine,Kathrefti Kathreftaki Mou,19,7,7,,,,
22,up,Eleni Foureira & Hawk,Aya,22,3,46,,,,
23,up,Konstantinos Argiros,Ti Na To Kano,24,23,152,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),21,11,92,,,,
25,up,Konstantinos Argiros,Poso?,33,20,131,,,,
26,up,Anna Vissi,Gazoza,29,9,18,,,,
27,down,Konstantinos Argiros & Rack,Telika,26,1,83,,,,
28,up,Adele,Set Fire to the Rain,30,23,52,,,,
29,down,Ariana Grande,7 rings,27,6,145,58,2019-10-06,51,2020-01-05
30,up,Nikos Oikonomopoulos,Valto Terma,31,12,136,,,,
31,up,Anna Vissi,Aima (feat. Daphne Lawrence),34,4,46,,,,
32,up,Zara Larsson,Can't Tame Her,36,32,4,,,,
33,up,Giorgos Mazonakis,Ores Mikres,35,6,150,,,,
34,down,OneRepublic,I Ain't Worried,25,8,46,,,,
35,down,Nikos Economopoulos,Afto to Asteri,28,23,8,,,,
36,up,Dua Lipa,New Rules,43,28,83,,,,
37,up,Nikos Oikonomopoulos,Gia Kapio Logo,37,20,44,,,,
38,up,Labrinth,Never Felt So Alone,72,37,2,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),51,16,10,,,,
40,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),38,17,24,,,,
41,up,Natasa Theodoridou,Mia Kokkini Grammi,50,41,38,,,,
42,up,Aspa & Mad Clip,Oh No,47,2,42,,,,
43,down,Lady Gaga,Bloody Mary,39,5,20,,,,
44,up,Eleni Foureira,Sigkinitika 'Sigkinithika',49,2,46,,,,
45,down,Aspa,Staxti,40,2,55,,,,
46,down,Giorgos Mazonakis,Pnigomai,42,5,14,,,,
47,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),44,1,46,,,,
48,up,テイラー・スウィフト,Blank Space,57,28,16,,,,
49,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],41,16,48,,,,
50,down,Rihanna,Bitch Better Have My Money,45,9,9,,,,
51,up,Josephine,Tilefono,58,2,52,,,,
52,up,Georgios Sabanis,Gennimeni,52,3,45,,,,
53,up,Rihanna,Where Have You Been,60,19,10,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,5,87,,,,
55,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,53,16,25,,,,
56,up,Nikos Oikonomopoulos,Kathimerina,66,4,47,,,,
57,up,Beyoncé,CUFF IT,95,6,37,,,,
58,down,テイラー・スウィフト,Style,55,23,5,,,,
59,down,Nikos Ikonomopoulos,Kali Kardia,54,35,12,,,,
60,up,Petros Iakovidis,Odos Tsimiski,85,27,43,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,16,63,,,,
62,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),89,1,45,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,53,28,,,,
64,down,Lana Del Rey,A&W,32,12,9,,,,
65,down,Rihanna,Love on the Brain,61,21,41,,,,
66,up,Dimitris Mitropanos,Svise To Fegari,69,45,14,,,,
67,up,Sam Smith,Writing's On the Wall,71,52,36,,,,
68,down,Harry Styles,Watermelon Sugar,65,2,172,85,2019-11-17,2,2020-08-23
69,down,Lana Del Rey,Doin' Time,63,45,74,,,,
70,down,Lady Gaga,Bad Romance,62,36,55,,,,
71,-,Melisses,Misi Kardia,-,3,99,,,,
72,-,Katerina Lioliou,Mi Rotas Tous Allous,-,10,37,,,,
73,up,OneRepublic,Counting Stars,92,73,5,,,,
74,up,Antonis Remos,Ekato Fores Kommatia,84,14,13,,,,
75,-,David Kushner,Daylight,-,6,1,,,,
76,up,Nikos Ikonomopoulos,Mi Figis Tora,91,29,3,,,,
77,-,Adele,Rolling In the Deep,-,12,60,,,,
78,down,Mimi Webb,Red Flags,59,24,13,,,,
79,down,Aspa,Ela,68,4,26,,,,
80,up,Nikos Makropoulos,Eho Erota Mazi Sou,86,16,69,,,,
81,down,Rihanna,Diamonds,75,17,8,,,,
82,-,Antonis Remos,I nihta duo kommatia,-,68,18,,,,
83,-,Post Malone,Chemical,-,61,1,,,,
84,-,Dua Lipa,Levitating,-,4,126,74,2020-04-05,74,2020-04-05
85,-,テイラー・スウィフト,Shake It Off,-,49,2,,,,
86,-,Ed Sheeran,Perfect,-,39,64,73,2019-10-06,58,2019-10-20
87,-,Alkinoos Ioannides,O Kosmos Pou Allazei,-,87,1,,,,
88,down,Ed Sheeran,Bad Habits,80,1,94,,,,
89,up,Rihanna,Work (feat. Drake),97,26,9,,,,
90,-,Melisses,Eimai Allou,-,44,24,,,,
91,-,The Kid LAROI & Justin Bieber,Stay,-,2,88,,,,
92,-,JVKE,Golden Hour,-,33,12,,,,
93,up,Konstantinos Argiros,Mazi Sou,94,29,98,,,,
94,-,Nikos Oikonomopoulos,Dio Zoes,-,30,5,,,,
95,down,Ellie Goulding,By The End Of The Night,90,90,2,,,,
96,down,Melisses,To Kyma,88,38,79,,,,
97,down,Adele,Skyfall,82,25,22,,,,
98,-,Adele,Someone Like You,-,23,34,,,,
99,-,Nikos Ikonomopoulos,Gia Paradigma,-,31,17,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,39,7,,,,
