Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,5,,,,
2,up,Anastasia,Mystiko,2,1,5,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,14,,,,
4,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",4,1,10,,,,
5,up,Lady Gaga,Bloody Mary,5,5,4,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,7,2,30,67,2019-12-29,29,2020-12-27
7,up,Kelly Clarkson,Underneath the Tree,10,6,22,77,2019-12-22,16,2020-12-27
8,down,Taylor Swift,Anti-Hero,6,3,10,,,,
9,up,Anna Vissi,Gazoza,9,9,2,,,,
10,up,Anastasia,Ligo Ligo,13,1,30,,,,
11,down,Harry Styles,As It Was,8,1,39,,,,
12,down,Trannos & Eleni Foureira,Egw & Esy,11,1,20,,,,
13,down,Eleni Foureira & Hawk,Aya,12,3,30,,,,
14,up,Rema & Selena Gomez,Calm Down,16,2,17,,,,
15,up,Kings & Trannos,Madame,19,1,37,,,,
16,down,Beyoncé,CUFF IT,15,6,21,,,,
17,up,Anastasia,Amarties,20,1,49,,,,
18,up,Mad Clip & Josephine,Fimi,18,1,131,,,,
19,down,Meghan Trainor,Made You Look,17,8,9,,,,
20,up,Anna Vissi,Aima (feat. Daphne Lawrence),22,4,30,,,,
21,up,Aspa,Ela,21,4,13,,,,
22,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),23,1,30,,,,
23,up,Georgios Sabanis,Poios Ticheros,24,3,11,,,,
24,up,Georgios Sabanis,Gennimeni,28,3,29,,,,
25,up,Aspa & Mad Clip,Oh No,25,2,26,,,,
26,up,Konstantinos Argiros & Rack,Telika,27,1,67,,,,
27,up,Haris Alexiou,Prosefchi,82,20,2,,,,
28,up,OneRepublic,I Ain't Worried,30,8,30,,,,
29,up,Aspa,Staxti,31,2,39,,,,
30,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],35,16,32,,,,
31,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),50,17,8,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,5,71,,,,
33,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,22,14,,,,
34,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),37,1,29,,,,
35,down,Giorgos Mazonakis,Ores Mikres,32,6,134,,,,
36,down,Ariana Grande,7 rings,33,6,129,58,2019-10-06,51,2020-01-05
37,up,Josephine,Tilefono,38,2,36,,,,
38,up,Eleni Foureira,Sigkinitika 'Sigkinithika',40,2,30,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,4,9,,,,
40,up,Ellize,Aformi,46,28,5,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,39,27,10,,,,
42,down,Konstantinos Argiros,Ti Na To Kano,36,23,136,,,,
43,down,Konstantinos Argiros,Poso?,42,20,115,,,,
44,up,Judy Garland,Have Yourself A Merry Little Christmas,66,20,21,,,,
45,down,Petros Iakovidis,Odos Tsimiski,41,27,27,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,44,3,58,,,,
47,down,Dua Lipa,New Rules,43,28,67,,,,
48,down,Adele,Set Fire to the Rain,47,23,36,,,,
49,up,Nikos Makropoulos,Eho Erota Mazi Sou,51,16,53,,,,
50,down,Nikos Oikonomopoulos,Valto Terma,48,12,120,,,,
51,up,Adele,Easy On Me,54,1,63,,,,
52,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,14,3,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),52,11,76,,,,
54,up,Gayle,abcdefu,71,2,35,,,,
55,up,Ed Sheeran,Shape of You,60,34,116,94,2020-01-05,94,2020-01-05
56,up,The Kid LAROI & Justin Bieber,Stay,64,2,77,,,,
57,up,Sia,Unstoppable,57,12,158,81,2019-11-10,81,2019-11-10
58,up,Ed Sheeran,Perfect,61,39,50,73,2019-10-06,58,2019-10-20
59,down,Ed Sheeran,Bad Habits,53,1,79,,,,
60,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,63,16,9,,,,
61,down,Christos Mastoras,An,55,2,55,,,,
62,up,Lady Gaga,Judas,68,58,9,,,,
63,down,Anne-Marie x Aitch,Psycho,62,21,14,,,,
64,down,JVKE,Golden Hour,45,33,8,,,,
65,-,Whitney Houston,Do You Hear What I Hear?,-,55,8,,,,
66,down,Taylor Swift,Track One,49,5,10,,,,
67,up,Eleni Foureira,Aeraki (To Thiliko),88,2,77,,,,
68,up,Dua Lipa,Levitating,89,4,119,74,2020-04-05,74,2020-04-05
69,down,Sam Smith,Writing's On the Wall,58,52,22,,,,
70,down,Adele,Rolling In the Deep,65,12,52,,,,
71,down,Konstantinos Argiros,Mazi Sou,67,29,85,,,,
72,down,Nikos Oikonomopoulos,Gia Kapio Logo,59,20,28,,,,
73,up,Ed Sheeran,Celestial,86,20,13,,,,
74,down,Lady Gaga,Bad Romance,73,36,39,,,,
75,down,Natasa Theodoridou,Mia Kokkini Grammi,74,41,22,,,,
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,16,47,,,,
77,up,Ed Sheeran,Shivers,80,2,68,,,,
78,up,Josephine,Pirkaya,94,12,10,,,,
79,-,Anastasia,An Eisai Ena Asteri,-,51,1,,,,
80,-,Kid Moxie,Creep,-,80,1,,,,
81,-,Giorgos Sabanis,Mono Esy,-,59,24,,,,
82,up,Nikos Ikonomopoulos,Gia Paradigma,97,31,5,,,,
83,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,68,,,,
84,down,Taylor Swift,Bejeweled,56,9,10,,,,
85,-,Kelly Clarkson,My Favorite Things,-,60,3,,,,
86,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,56,6,,,,
87,-,Chris Rea,Driving Home for Christmas,-,63,4,45,2019-12-22,45,2019-12-22
88,-,Olivia Rodrigo,good 4 u,-,1,63,,,,
89,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,53,14,,,,
90,-,Meghan Trainor,NO,-,50,4,,,,
91,-,Dermot Kennedy,Kiss Me,-,44,11,,,,
92,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,13,57,,,,
93,up,Billie Eilish & Khalid,lovely,99,9,156,62,2020-02-02,62,2020-02-02
94,-,Peggy Zina,Ματώνω,-,75,1,,,,
95,down,Adele,Oh My God,83,2,27,,,,
96,-,Eleni Foureira,Poli_Ploki,-,6,28,,,,
97,-,Giorgos Mazonakis,An M' Akous,-,34,38,,,,
98,-,Katerina Lioliou,Mi Rotas Tous Allous,-,10,31,,,,
99,down,Antonis Remos,I nihta duo kommatia,91,68,13,,,,
100,down,Joji,Glimpse of Us,76,18,29,,,,
