Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),2,1,4,,,,
2,down,Anastasia,Mystiko,1,1,4,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,13,,,,
4,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",4,1,9,,,,
5,up,Lady Gaga,Bloody Mary,5,5,3,,,,
6,up,Taylor Swift,Anti-Hero,6,3,9,,,,
7,up,ディーン・マーティン,レット・イット・スノウ,7,2,29,67,2019-12-29,29,2020-12-27
8,up,Harry Styles,As It Was,8,1,38,,,,
9,-,Anna Vissi,Gazoza,-,9,1,,,,
10,down,Kelly Clarkson,Underneath the Tree,9,6,21,77,2019-12-22,16,2020-12-27
11,down,Trannos & Eleni Foureira,Egw & Esy,10,1,19,,,,
12,down,Eleni Foureira & Hawk,Aya,11,3,29,,,,
13,up,Anastasia,Ligo Ligo,13,1,29,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,14,2,,,,
15,up,Beyoncé,CUFF IT,16,6,20,,,,
16,down,Rema & Selena Gomez,Calm Down,14,2,16,,,,
17,down,Meghan Trainor,Made You Look,12,8,8,,,,
18,up,Mad Clip & Josephine,Fimi,18,1,130,,,,
19,down,Kings & Trannos,Madame,17,1,36,,,,
20,up,Anastasia,Amarties,20,1,48,,,,
21,down,Aspa,Ela,15,4,12,,,,
22,up,Anna Vissi,Aima (feat. Daphne Lawrence),23,4,29,,,,
23,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),19,1,29,,,,
24,up,Georgios Sabanis,Poios Ticheros,24,3,10,,,,
25,up,Aspa & Mad Clip,Oh No,26,2,25,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,5,70,,,,
27,up,Konstantinos Argiros & Rack,Telika,32,1,66,,,,
28,up,Georgios Sabanis,Gennimeni,29,3,28,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,22,13,,,,
30,down,OneRepublic,I Ain't Worried,22,8,29,,,,
31,down,Aspa,Staxti,30,2,38,,,,
32,up,Giorgos Mazonakis,Ores Mikres,34,6,133,,,,
33,up,Ariana Grande,7 rings,66,6,128,58,2019-10-06,51,2020-01-05
34,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,4,8,,,,
35,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],31,16,31,,,,
36,up,Konstantinos Argiros,Ti Na To Kano,41,23,135,,,,
37,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),36,1,28,,,,
38,down,Josephine,Tilefono,35,2,35,,,,
39,up,Oliver Tree & Robin Schulz,Miss You,42,27,9,,,,
40,up,Eleni Foureira,Sigkinitika 'Sigkinithika',45,2,29,,,,
41,up,Petros Iakovidis,Odos Tsimiski,44,27,26,,,,
42,up,Konstantinos Argiros,Poso?,49,20,114,,,,
43,down,Dua Lipa,New Rules,38,28,66,,,,
44,down,Elley Duhé,MIDDLE OF THE NIGHT,33,3,57,,,,
45,up,JVKE,Golden Hour,84,33,7,,,,
46,up,Ellize,Aformi,47,28,4,,,,
47,up,Adele,Set Fire to the Rain,50,23,35,,,,
48,up,Nikos Oikonomopoulos,Valto Terma,67,12,119,,,,
49,down,Taylor Swift,Track One,40,5,9,,,,
50,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),59,17,7,,,,
51,up,Nikos Makropoulos,Eho Erota Mazi Sou,57,16,52,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),72,11,75,,,,
53,down,Ed Sheeran,Bad Habits,37,1,78,,,,
54,down,Adele,Easy On Me,39,1,62,,,,
55,down,Christos Mastoras,An,52,2,54,,,,
56,down,Taylor Swift,Bejeweled,48,9,9,,,,
57,up,Sia,Unstoppable,60,12,157,81,2019-11-10,81,2019-11-10
58,down,Sam Smith,Writing's On the Wall,53,52,21,,,,
59,up,Nikos Oikonomopoulos,Gia Kapio Logo,65,20,27,,,,
60,down,Ed Sheeran,Shape of You,55,34,115,94,2020-01-05,94,2020-01-05
61,down,Ed Sheeran,Perfect,54,39,49,73,2019-10-06,58,2019-10-20
62,down,Anne-Marie x Aitch,Psycho,46,21,13,,,,
63,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,82,16,8,,,,
64,down,The Kid LAROI & Justin Bieber,Stay,51,2,76,,,,
65,-,Adele,Rolling In the Deep,-,12,51,,,,
66,up,Judy Garland,Have Yourself A Merry Little Christmas,68,20,20,,,,
67,up,Konstantinos Argiros,Mazi Sou,73,29,84,,,,
68,down,Lady Gaga,Judas,58,58,8,,,,
69,up,Ed Sheeran,Thinking Out Loud,71,51,27,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,16,46,,,,
71,down,Gayle,abcdefu,56,2,34,,,,
72,down,Lana Del Rey,Doin' Time,62,45,59,,,,
73,-,Lady Gaga,Bad Romance,-,36,38,,,,
74,up,Natasa Theodoridou,Mia Kokkini Grammi,77,41,21,,,,
75,-,Adele,Someone Like You,-,23,33,,,,
76,down,Joji,Glimpse of Us,63,18,28,,,,
77,up,Giorgos Sabanis,Ase Me Na Se Prosecho,79,2,41,,,,
78,-,ABBA,Dancing Queen,-,78,1,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,13,,,,
80,down,Ed Sheeran,Shivers,43,2,67,,,,
81,down,Melisses,To Kyma,74,38,72,,,,
82,-,Haris Alexiou,Prosefchi,-,20,1,,,,
83,up,Adele,Oh My God,90,2,26,,,,
84,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],64,37,5,,,,
85,up,Ariana Grande,no tears left to cry,97,51,38,,,,
86,down,Ed Sheeran,Celestial,81,20,12,,,,
87,up,Helena Paparizou,Fevgo,89,87,2,,,,
88,up,Eleni Foureira,Aeraki (To Thiliko),95,2,76,,,,
89,down,Dua Lipa,Levitating,75,4,118,74,2020-04-05,74,2020-04-05
90,down,Taylor Swift,Midnight Rain,87,7,9,,,,
91,-,Antonis Remos,I nihta duo kommatia,-,68,12,,,,
92,-,Nikos Oikonomopoulos,Kathimerina,-,4,37,,,,
93,down,Taylor Swift,"You're On Your Own, Kid",85,11,9,,,,
94,-,Josephine,Pirkaya,-,12,9,,,,
95,-,*NSYNC,Bye Bye Bye,-,95,1,,,,
96,-,Giorgos Mazonakis,Dianikterevo,-,13,91,,,,
97,-,Nikos Ikonomopoulos,Gia Paradigma,-,31,4,,,,
98,-,Petros Iakovidis,Mi Thimonis,-,18,32,,,,
99,up,Billie Eilish & Khalid,lovely,99,9,155,62,2020-02-02,62,2020-02-02
100,-,a-ha,Take On Me,-,100,1,,,,
