Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,25,97,2020-01-12,7,2020-05-10
3,up,Lady Gaga,Sour Candy,20,3,2,78,2020-05-31,4,2020-06-07
4,up,Lady Gaga,Alice,30,4,2,93,2020-05-31,60,2020-06-07
5,up,ROSALÍA & Travis Scott,TKN,27,3,2,96,2020-05-31,21,2020-06-07
6,down,Dua Lipa,Break My Heart,5,3,11,97,2020-03-29,5,2020-06-28
7,down,Lady Gaga,Stupid Love,6,3,15,28,2020-03-01,8,2020-03-08
8,up,Lady Gaga,911,38,8,2,98,2020-05-31,74,2020-06-07
9,down,Melisses,Misi Kardia,3,3,12,,,,
10,up,Lady Gaga,Free Woman,44,10,2,99,2020-05-31,80,2020-06-07
11,down,Dua Lipa,Physical,7,2,19,48,2020-02-02,15,2020-04-12
12,up,Lady Gaga,Babylon,41,12,2,,,,
13,down,Dua Lipa,Don't Start Now,8,1,31,19,2019-11-03,3,2020-01-05
14,up,Lady Gaga,Enigma,50,14,2,88,2020-06-07,88,2020-06-07
15,down,Harry Styles,Watermelon Sugar,10,2,28,85,2019-11-17,2,2020-08-23
16,up,Lady Gaga,Sine From Above,46,16,2,84,2020-06-07,84,2020-06-07
17,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,5,95,2020-05-10,3,2020-05-17
18,up,Lady Gaga,Replay,55,18,2,97,2020-06-07,97,2020-06-07
19,up,Lady Gaga,Chromatica I,45,19,2,,,,
20,up,Lady Gaga,Chromatica II,54,20,2,96,2020-06-07,96,2020-06-07
21,up,Lady Gaga,Plastic Doll,53,21,2,92,2020-06-07,92,2020-06-07
22,down,Eleni Foureira,Yayo,11,1,14,,,,
23,up,Lady Gaga,Fun Tonight,47,23,2,83,2020-06-07,83,2020-06-07
24,down,Sin Boy & Rina,Gg,9,7,4,,,,
25,down,Petros Iakovidis,Sagapao Sou Fonaksa,18,13,6,,,,
26,up,Sin Boy & Rina,Sari,64,20,3,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),14,2,18,35,2020-02-09,4,2020-04-05
28,down,Trevor Daniel,Falling,15,2,28,61,2019-11-24,14,2020-01-05
29,up,Lady Gaga,Chromatica III,62,29,2,,,,
30,up,Lady Gaga,1000 Doves,60,30,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,12,2,31,1,2019-10-06,1,2019-10-06
32,down,Harry Styles,Adore You,16,4,27,24,2019-12-08,6,2020-04-19
33,down,Ariana Grande,7 rings,17,6,31,58,2019-10-06,51,2020-01-05
34,down,Billie Eilish & Khalid,lovely,19,9,31,62,2020-02-02,62,2020-02-02
35,down,Giorgos Sabanis,Alaxe Ta Ola,21,8,29,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,14,7,74,2020-04-19,18,2020-08-09
37,down,Harry Styles,Falling,22,10,26,57,2019-12-15,39,2019-12-22
38,down,Ava Max,Kings & Queens,25,9,13,80,2020-03-15,37,2020-09-27
39,down,Sia,Unstoppable,28,12,31,81,2019-11-10,81,2019-11-10
40,down,Melisses,Ola Moiazoun Kalokairi,23,14,30,,,,
41,down,Giorgos Papadopoulos,Agapi Mou,36,34,5,,,,
42,up,Giorgos Mazonakis,Dianikterevo,52,13,31,,,,
43,up,Konstantinos Argiros,Poso?,58,20,31,,,,
44,down,Maroon 5,Memories,35,10,31,36,2019-10-06,2,2019-11-17
45,down,Sam Fischer,This City,29,27,20,,,,
46,down,Little Mix,Break Up Song,24,10,11,55,2020-03-29,55,2020-03-29
47,down,Katy Perry,Daisies,13,10,4,48,2020-05-24,48,2020-05-24
48,down,Justin Bieber,Yummy,26,1,23,86,2020-01-05,3,2020-01-12
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,20,28,99,2020-01-12,49,2020-06-21
50,down,Mahmood,Soldi,40,7,31,,,,
51,up,Konstantinos Argiros,Ti Na To Kano,76,23,29,,,,
52,down,Nikos Oikonomopoulos,Valto Terma,49,12,31,,,,
53,down,Mabel,Boyfriend,34,10,15,,,,
54,down,Camila Cabello,My Oh My (feat. DaBaby),39,3,27,52,2019-12-15,22,2020-02-02
55,up,Konstantinos Argiros,Mazi Sou,73,29,27,,,,
56,down,Mabel,Don't Call Me Up,51,19,31,95,2019-10-13,95,2019-10-13
57,up,Ed Sheeran & Justin Bieber,I Don't Care,59,10,31,31,2019-10-06,23,2019-11-17
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,31,60,2019-10-20,7,2019-11-17
59,down,Surfaces,Sunday Best,56,22,15,96,2020-03-01,27,2020-04-26
60,down,Anastasios Rammos,Se Dio Mono Matia,42,17,29,,,,
61,up,Christos Mastoras & Dimitris Basis,Ena Lepto,77,9,31,,,,
62,up,Kings & EPITHE,Bye Bye,86,42,8,,,,
63,down,Sam Smith,Track 11,37,8,8,37,2020-04-19,37,2020-04-19
64,down,Giorgos Sabanis,M' Ena Sou Vlema,61,23,31,,,,
65,up,Madison Beer,Selfish,65,20,15,,,,
66,up,Ariana Grande,"break up with your girlfriend, i'm bored",69,33,31,,,,
67,up,Ed Sheeran,Shape of You,74,34,30,94,2020-01-05,94,2020-01-05
68,down,Claydee & Eleni Foureira,Loquita,63,7,31,,,,
69,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,26,43,2019-10-13,39,2019-11-10
70,down,Giorgos Mazonakis,Inopnevma Ftino,68,34,31,,,,
71,up,Ariana Grande,"thank u, next",81,37,31,,,,
72,down,Ellie Goulding,Power,48,48,3,,,,
73,down,Tamta,S' Agapo,57,36,9,,,,
74,down,Eleni Foureira,El Ritmo Psicodélico,66,16,31,,,,
75,-,Ava Max,Salt,-,67,1,91,2020-03-01,65,2020-04-19
76,-,Giorgos Mazonakis,Agapo Simeni,-,51,20,,,,
77,up,Ava Max,Sweet but Psycho,94,40,31,77,2019-10-06,77,2019-10-06
78,up,Lady Gaga,Bad Romance,79,36,5,,,,
79,up,iLLEOo,Mono Xasis (feat. Mad Clip),82,25,30,,,,
80,up,Dirty Harry,Mariposa,97,34,9,,,,
81,up,Lana Del Rey,Doin' Time,100,45,14,,,,
82,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,14,,,,
83,-,Ariana Grande,no tears left to cry,-,51,22,,,,
84,down,Melisses,To Kyma,72,38,18,,,,
85,-,Ilias Kampakakis,Me Anasa Kommeni,-,61,2,,,,
86,down,Ariana Grande,God is a woman,71,55,24,,,,
87,down,The Pussycat Dolls,React,75,9,18,61,2020-02-09,61,2020-02-09
88,down,Josephine,Den Exo Sima,70,4,31,,,,
89,-,Giorgos Mazonakis,Ores Mikres,-,6,1,,,,
90,-,Dua Lipa,New Rules,-,28,23,,,,
91,up,Antonis Remos,Ola Ta Dakria,93,28,28,,,,
92,-,Zivert,Life,-,48,22,,,,
93,down,Dua Lipa,Levitating,87,4,11,74,2020-04-05,74,2020-04-05
94,down,KAZKA,CRY (English Version),78,23,30,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,20,13,2019-10-06,13,2019-10-06
96,-,Stan,Den Ftais Esi,-,73,1,,,,
97,-,TWICE,MORE & MORE,-,97,1,23,2020-06-07,21,2020-06-14
98,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,44,28,25,2019-10-06,25,2019-10-06
99,down,Niall Horan,No Judgement,88,32,14,,,,
100,down,Kygo & Whitney Houston,Higher Love,99,20,31,22,2019-10-06,20,2019-10-13
