Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,27,2,2,64,2020-11-01,7,2020-12-13
3,up,Ariana Grande & Doja Cat,motive,45,3,2,94,2020-11-01,23,2020-11-08
4,down,Miley Cyrus,Midnight Sky,2,2,13,14,2020-08-23,12,2020-10-25
5,down,Mad Clip & Josephine,Fimi,3,1,20,,,,
6,up,Ariana Grande,safety net (feat. Ty Dolla $ign),54,6,2,42,2020-11-08,42,2020-11-08
7,up,Ariana Grande & The Weeknd,off the table,43,7,2,89,2020-11-01,30,2020-11-08
8,down,Harry Styles,Watermelon Sugar,4,2,50,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,pov,58,4,2,34,2020-11-08,26,2020-11-22
10,up,Sam Smith,Diamonds,13,8,8,51,2020-09-27,18,2020-11-15
11,down,Justin Bieber & benny blanco,Lonely,7,4,4,6,2020-10-25,6,2020-10-25
12,up,Ariana Grande,just like magic,55,12,2,33,2020-11-08,33,2020-11-08
13,down,Giorgos Sabanis,Agria Thalassa,5,1,21,,,,
14,up,Ariana Grande,shut up,50,14,2,39,2020-11-08,39,2020-11-08
15,down,Dua Lipa,Levitating (feat. DaBaby),10,2,6,93,2020-10-25,3,2021-05-16
16,up,Ariana Grande,nasty,57,16,2,47,2020-11-08,47,2020-11-08
17,up,Ariana Grande,my hair,60,17,2,58,2020-11-08,58,2020-11-08
18,up,Ariana Grande,obvious,67,18,2,72,2020-11-08,72,2020-11-08
19,down,Jason Derulo,Take You Dancing,6,5,16,71,2020-08-23,16,2021-01-17
20,down,Tate McRae,you broke me first,9,7,16,81,2020-08-23,15,2020-11-15
21,down,Little Mix,Sweet Melody,11,7,3,,,,
22,up,Ariana Grande,six thirty,62,22,2,57,2020-11-08,57,2020-11-08
23,down,Giorgos Mazonakis,Ores Mikres,15,6,23,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),12,1,47,97,2020-01-12,7,2020-05-10
25,down,Tamta & Mente Fuerte,Den Eisai Edo,8,1,4,,,,
26,up,Ariana Grande,west side,64,26,2,85,2020-11-08,85,2020-11-08
27,down,Justin Bieber,Holy (feat. Chance the Rapper),18,5,8,83,2020-09-20,4,2020-09-27
28,down,BTS,Dynamite,14,8,12,96,2020-08-23,2,2020-08-30
29,up,Ariana Grande,love language,66,29,2,92,2020-11-08,92,2020-11-08
30,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),17,17,16,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,5,22,36,2020-06-21,2,2020-08-09
32,up,JONY,Love Your Voice,34,2,7,,,,
33,up,Eleni Foureira,Light It Up,65,33,2,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,25,75,2020-05-24,1,2020-05-31
35,down,Dua Lipa,Don't Start Now,21,1,53,19,2019-11-03,3,2020-01-05
36,down,Harry Styles,Golden,26,22,6,61,2019-12-22,39,2020-12-13
37,down,Dua Lipa,Physical,24,2,41,48,2020-02-02,15,2020-04-12
38,down,James Arthur,Train Wreck,25,15,9,,,,
39,down,ROSALÍA & Travis Scott,TKN,23,3,24,96,2020-05-31,21,2020-06-07
40,down,Petros Iakovidis,Mi Thimonis,22,18,8,,,,
41,down,Billie Eilish & Khalid,lovely,35,9,53,62,2020-02-02,62,2020-02-02
42,down,Shawn Mendes,Wonder,30,10,6,15,2020-10-11,15,2020-10-11
43,down,Melisses,Misi Kardia,20,3,34,,,,
44,down,Ashnikko,Daisy,31,23,8,77,2020-10-18,70,2020-10-25
45,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,28,25,6,,,,
46,down,Dua Lipa,Break My Heart,37,3,33,97,2020-03-29,5,2020-06-28
47,down,Conan Gray,Heather,29,9,13,44,2020-08-23,15,2020-09-13
48,down,Ava Max,Kings & Queens,32,9,35,80,2020-03-15,37,2020-09-27
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,14,29,74,2020-04-19,18,2020-08-09
50,down,Josephine,Ego,36,4,19,,,,
51,down,good job nicky,January 8th,44,15,2,,,,
52,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),38,37,5,,,,
53,down,Sia,Unstoppable,39,12,53,81,2019-11-10,81,2019-11-10
54,down,Ariana Grande,7 rings,33,6,53,58,2019-10-06,51,2020-01-05
55,down,Harry Styles,Adore You,41,4,49,24,2019-12-08,6,2020-04-19
56,down,Duncan Laurence,Arcade,53,12,7,88,2021-02-28,69,2021-03-14
57,down,Harry Styles,Falling,51,10,48,57,2019-12-15,39,2019-12-22
58,down,Ritt Momney,Put Your Records On,42,33,7,95,2020-10-18,84,2020-11-01
59,-,Maluma & The Weeknd,Hawái (Remix),-,23,1,29,2020-11-15,29,2020-11-15
60,-,Little Mix,Confetti,-,46,1,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,92,55,22,51,2019-10-06,51,2019-10-06
62,down,Ariana Grande & Justin Bieber,Stuck with U,56,2,27,95,2020-05-10,3,2020-05-17
63,up,Giorgos Sabanis,Alaxe Ta Ola,63,8,51,,,,
64,-,Sam Smith,Kids Again,-,64,1,,,,
65,up,Dermot Kennedy,Giants,80,30,10,,,,
66,down,Trevor Daniel,Falling,61,2,50,61,2019-11-24,14,2020-01-05
67,down,Dimos Anastasiadis,Mi Hanomaste,52,30,7,,,,
68,-,Sam Smith,My Oasis (feat. Burna Boy),-,23,10,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),79,11,9,,,,
70,up,Giorgos Mazonakis,Dianikterevo,77,13,53,,,,
71,-,Giorgos Sabanis,M' Ena Sou Vlema,-,23,52,,,,
72,up,Ariana Grande,no tears left to cry,87,51,32,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,68,2,53,1,2019-10-06,1,2019-10-06
74,-,Little Mix,Gloves Up,-,74,1,,,,
75,down,Melisses,Ola Moiazoun Kalokairi,69,14,52,,,,
76,-,Little Mix,Rendezvous,-,76,1,,,,
77,-,Little Mix,A Mess (Happy 4 U),-,77,1,,,,
78,down,Little Mix,Holiday,72,32,16,,,,
79,-,Little Mix,If You Want My Love,-,79,1,,,,
80,down,BLACKPINK,Lovesick Girls,49,17,6,3,2020-10-11,3,2020-10-11
81,down,BLACKPINK,How You Like That,46,14,20,3,2020-07-05,3,2020-07-05
82,down,Dua Lipa,Hallucinate,47,11,26,85,2020-04-05,85,2020-04-05
83,down,Petros Iakovidis,Sagapao Sou Fonaksa,48,13,28,,,,
84,-,Little Mix,Nothing But My Feelings,-,84,1,,,,
85,-,Kylie Minogue,Real Groove,-,70,1,,,,
86,up,Michael Jackson,Thriller,89,82,2,58,2019-11-03,58,2019-11-03
87,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),74,36,6,,,,
88,-,Kylie Minogue,Magic,-,65,1,,,,
89,-,Sia,Cheap Thrills,-,57,16,,,,
90,down,Helena Paparizou,Se Xeno Soma,71,31,8,,,,
91,-,Ava Max,Who's Laughing Now,-,35,11,,,,
92,down,Adele,Rolling In the Deep,76,12,5,,,,
93,-,Little Mix,Happiness,-,75,3,,,,
94,-,Miley Cyrus,Track Thirteen,-,57,1,,,,
95,down,Anastasios Rammos,Se Dio Mono Matia,70,17,51,,,,
96,down,Chord Overstreet,Hold On,86,53,8,,,,
97,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,82,13,19,,,,
98,-,Stelios Rokkos,Den Fovithika,-,55,1,,,,
99,-,Mahmood,Soldi,-,7,50,,,,
100,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",98,49,5,,,,
