Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,14,,,,
2,up,Eleni Foureira & Mc daddy,Oh Mami,2,1,3,,,,
3,up,Miley Cyrus,Flowers,5,1,21,,,,
4,down,Georgios Sabanis,Mono Me Sena,3,1,6,,,,
5,up,Ioulia Kallimani & Michael Touratzidis,7/7,7,4,11,,,,
6,up,Anastasia,Mi Milas,6,1,9,,,,
7,up,Anastasia,Mystiko,9,1,28,,,,
8,up,Harry Styles,As It Was,12,1,62,,,,
9,up,Eleni Foureira & Hawk,Aya,19,3,53,,,,
10,up,Dua Lipa,Dance The Night,72,3,2,,,,
11,down,Noa Kirel,Unicorn,4,2,4,,,,
12,down,Mad Clip & Josephine,Fimi,11,1,154,,,,
13,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",17,1,33,,,,
14,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,9,,,,
15,down,Kings & Despina Vandi,Ya Habibi,13,1,10,,,,
16,down,David Kushner,Daylight,10,6,8,,,,
17,up,OneRepublic,I Ain't Worried,22,8,53,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),18,1,28,,,,
19,down,Trannos & Eleni Foureira,Egw & Esy,14,1,43,,,,
20,up,Kylie Minogue,Padam Padam,41,10,3,,,,
21,down,Ed Sheeran,Eyes Closed,15,10,11,,,,
22,down,Alessandra,Queen of Kings,8,3,5,,,,
23,down,Sam Smith & Kim Petras,Unholy,16,1,37,,,,
24,up,Eleni Foureira,Sigkinitika 'Sigkinithika',29,2,53,,,,
25,down,Kings & Trannos,Madame,20,1,60,,,,
26,up,Beyoncé,CUFF IT,30,6,44,,,,
27,down,Anastasia,Ligo Ligo,21,1,53,,,,
28,down,Taylor Swift,Anti-Hero,27,3,33,,,,
29,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),43,1,53,,,,
30,down,Nikos Economopoulos,Eglima Kardias,25,7,20,,,,
31,up,Nikos Economopoulos,Afto to Asteri,35,23,15,,,,
32,up,Giorgos Mazonakis,Ores Mikres,42,6,157,,,,
33,up,Taylor Swift,Karma (feat. Ice Spice),66,33,2,,,,
34,up,Taylor Swift,Hits Different,68,34,2,,,,
35,down,Rihanna,Umbrella (feat. JAY Z),33,11,99,,,,
36,up,Dua Lipa,New Rules,37,28,90,,,,
37,down,Ariana Grande,7 rings,32,6,152,58,2019-10-06,51,2020-01-05
38,-,Jain,Makeba,-,4,1,,,,
39,up,Harry Styles,Watermelon Sugar,45,2,179,85,2019-11-17,2,2020-08-23
40,up,Beyoncé,HEATED,53,31,5,,,,
41,up,Taylor Swift,Karma,82,13,10,,,,
42,down,Konstantinos Argiros,Ti Na To Kano,38,23,159,,,,
43,down,Nikos Oikonomopoulos,Valto Terma,39,12,143,,,,
44,down,Anastasia,Amarties,34,1,72,,,,
45,-,Elena Tsagkrinou,Gurise?,-,45,1,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,5,94,,,,
47,up,Eleni Foureira,Aeraki (To Thiliko),73,2,87,,,,
48,up,Ed Sheeran,Shivers,91,2,81,,,,
49,down,Konstantinos Argiros,Poso?,44,20,138,,,,
50,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,36,36,3,,,,
51,down,Adele,Set Fire to the Rain,31,23,59,,,,
52,up,Måneskin,Beggin,90,1,33,,,,
53,down,Aspa,Moni Mou,24,24,3,,,,
54,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,4,17,,,,
55,up,Anna Vissi,Aima (feat. Daphne Lawrence),58,4,53,,,,
56,up,Georgios Sabanis,Gennimeni,64,3,52,,,,
57,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],51,16,55,,,,
58,down,テイラー・スウィフト,Blank Space,55,28,23,,,,
59,down,Konstantinos Argiros & Rack,Telika,50,1,90,,,,
60,down,Rihanna,We Found Love (feat. Calvin Harris),54,16,17,,,,
61,down,Noizy & Stresi,Medalioni,48,48,2,,,,
62,up,Aspa,Staxti,63,2,62,,,,
63,up,Beyoncé,BREAK MY SOUL,71,8,25,,,,
64,down,Beyoncé,AMERICA HAS A PROBLEM,47,47,5,,,,
65,down,Aspa & Mad Clip,Oh No,57,2,49,,,,
66,down,Beyoncé,ALIEN SUPERSTAR,56,12,18,,,,
67,-,Jonas Brothers,Waffle House,-,55,1,,,,
68,down,FIFTY FIFTY,Cupid (Twin Version),52,43,6,,,,
69,down,Mae Muller,I Wrote A Song,23,10,8,,,,
70,up,Beyoncé,Crazy in Love (feat. Jay-Z),74,53,35,,,,
71,up,Camila Cabello,Shameless,80,63,12,,,,
72,down,Anna Vissi,Gazoza,70,9,25,,,,
73,up,Natasa Theodoridou,Mia Kokkini Grammi,78,41,44,,,,
74,down,Kim Petras,Alone (feat. Nicki Minaj),67,13,7,,,,
75,up,Billie Eilish & Khalid,lovely,75,9,163,62,2020-02-02,62,2020-02-02
76,up,Sia,Unstoppable,81,12,171,81,2019-11-10,81,2019-11-10
77,up,Josephine,Tilefono,86,2,59,,,,
78,-,Josephine,Kathrefti Kathreftaki Mou,-,7,13,,,,
79,up,Post Malone,Chemical,83,61,5,,,,
80,up,Nikos Oikonomopoulos,Gia Kapio Logo,96,20,51,,,,
81,down,Rihanna,Where Have You Been,69,19,17,,,,
82,down,Lady Gaga,Bad Romance,59,36,62,,,,
83,-,Rihanna,Bitch Better Have My Money,-,9,15,,,,
84,-,Tamta,Identity Crisis,-,39,1,,,,
85,up,Ed Sheeran,Bad Habits,88,1,101,,,,
86,down,Lady Gaga,Bloody Mary,79,5,27,,,,
87,-,Petros Iakovidis,Odos Tsimiski,-,27,48,,,,
88,down,Blanka,Solo,26,12,4,,,,
89,up,Melisses,To Kyma,98,38,85,,,,
90,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),94,17,30,,,,
91,-,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),-,60,1,,,,
92,-,Tamta,Autapati (High In The Afterparty),-,92,1,,,,
93,-,Melisses,Misi Kardia,-,3,100,,,,
94,down,Zara Larsson,Can't Tame Her,62,32,11,,,,
95,-,Taylor Swift,Cruel Summer,-,5,3,,,,
96,down,Miley Cyrus,Midnight Sky,89,2,86,14,2020-08-23,12,2020-10-25
97,down,テイラー・スウィフト,Style,60,23,12,,,,
98,-,OneRepublic,Counting Stars,-,73,7,,,,
99,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,93,16,32,,,,
100,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),65,65,2,,,,
