Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,positions,2,1,15,77,2020-10-25,1,2020-11-01
3,up,Dua Lipa,Levitating (feat. DaBaby),5,2,18,93,2020-10-25,3,2021-05-16
4,up,JONY,Love Your Voice,6,2,19,,,,
5,down,Miley Cyrus,Track Four,3,2,11,13,2020-11-29,13,2020-11-29
6,down,Tamta & Mente Fuerte,Den Eisai Edo,4,1,16,,,,
7,up,Little Mix,Sweet Melody,11,7,15,,,,
8,up,Justin Bieber,Anyone,10,5,5,5,2021-01-10,5,2021-01-10
9,down,Mad Clip & Josephine,Fimi,8,1,32,,,,
10,up,Sabrina Carpenter,Skin,63,10,2,32,2021-01-31,32,2021-01-31
11,down,Miley Cyrus,Midnight Sky,7,2,25,14,2020-08-23,12,2020-10-25
12,up,Harry Styles,Watermelon Sugar,14,2,62,85,2019-11-17,2,2020-08-23
13,up,Ariana Grande,34+35,15,2,14,64,2020-11-01,7,2020-12-13
14,down,Demy,Sta Kokkina (feat. FY),12,12,4,,,,
15,down,Shawn Mendes,Monster,13,3,11,92,2020-11-22,4,2020-11-29
16,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,16,5,12,,,,
17,up,Tate McRae,you broke me first,19,7,28,81,2020-08-23,15,2020-11-15
18,down,SAINt JHN,Roses (Imanbek Remix),17,1,59,97,2020-01-12,7,2020-05-10
19,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],9,9,3,37,2021-01-24,37,2021-01-24
20,down,Jason Derulo,Take You Dancing,18,5,28,71,2020-08-23,16,2021-01-17
21,up,BTS,Dynamite,21,8,24,96,2020-08-23,2,2020-08-30
22,up,James Arthur,Train Wreck,26,15,21,,,,
23,down,Giorgos Mazonakis,Ores Mikres,20,6,35,,,,
24,up,Giorgos Sabanis,Agria Thalassa,28,1,33,,,,
25,down,Billie Eilish & Khalid,lovely,22,9,65,62,2020-02-02,62,2020-02-02
26,down,Dua Lipa,Physical,24,2,53,48,2020-02-02,15,2020-04-12
27,down,Sam Smith,Diamonds,23,8,20,51,2020-09-27,18,2020-11-15
28,down,Dua Lipa,Don't Start Now,25,1,65,19,2019-11-03,3,2020-01-05
29,up,Ava Max,My Head & My Heart,39,6,5,74,2021-02-21,12,2021-03-21
30,down,Ed Sheeran,Afterglow,27,7,6,18,2021-01-03,18,2021-01-03
31,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,41,10,3,,,,
32,up,Ariana Grande,7 rings,33,6,65,58,2019-10-06,51,2020-01-05
33,up,Eleni Foureira,Dokimase Me,34,17,10,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,37,75,2020-05-24,1,2020-05-31
35,down,Dua Lipa,Break My Heart,29,3,45,97,2020-03-29,5,2020-06-28
36,up,good job nicky,January 8th,38,15,14,,,,
37,up,Helena Paparizou,Deja Vu (feat. Marseaux),53,20,7,,,,
38,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,30,7,99,2021-01-31,73,2021-03-07
39,up,Duncan Laurence,Arcade,42,12,19,88,2021-02-28,69,2021-03-14
40,down,Rihanna,Umbrella (feat. JAY Z),30,11,21,,,,
41,up,Harry Styles,Golden,52,22,18,61,2019-12-22,39,2020-12-13
42,down,Justin Bieber & benny blanco,Lonely,32,4,16,6,2020-10-25,6,2020-10-25
43,up,Ava Max,Kings & Queens,43,9,47,80,2020-03-15,37,2020-09-27
44,down,Justin Bieber,Holy (feat. Chance the Rapper),37,5,20,83,2020-09-20,4,2020-09-27
45,up,Sia,Unstoppable,54,12,65,81,2019-11-10,81,2019-11-10
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,5,34,36,2020-06-21,2,2020-08-09
47,up,Harry Styles,Adore You,51,4,61,24,2019-12-08,6,2020-04-19
48,up,Giorgos Mazonakis,Tosa Vradia,62,40,4,,,,
49,down,Melisses,Misi Kardia,40,3,46,,,,
50,down,Petros Iakovidis,Mi Thimonis,48,18,20,,,,
51,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),47,17,28,,,,
52,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),59,29,11,,,,
53,down,ROSALÍA & Travis Scott,TKN,49,3,36,96,2020-05-31,21,2020-06-07
54,down,Shawn Mendes,Wonder,44,10,18,15,2020-10-11,15,2020-10-11
55,up,Ariana Grande,pov,56,4,14,34,2020-11-08,26,2020-11-22
56,up,Josephine,Ego,58,4,31,,,,
57,down,Eleni Foureira,Light It Up,45,33,10,,,,
58,down,Harry Styles,Falling,50,10,60,57,2019-12-15,39,2019-12-22
59,-,Griff,Black Hole,-,39,1,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,76,2,63,1,2019-10-06,1,2019-10-06
61,down,Conan Gray,Heather,55,9,25,44,2020-08-23,15,2020-09-13
62,-,Alexia,Ela Mia Nychta,-,38,2,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,20,5,94,2021-01-31,47,2021-03-07
64,up,Lady Gaga,Bad Romance,78,36,16,,,,
65,up,Ariana Grande,"break up with your girlfriend, i'm bored",65,33,48,,,,
66,up,Beyoncé,Halo,70,61,25,,,,
67,down,Dua Lipa,Levitating,66,4,21,74,2020-04-05,74,2020-04-05
68,down,Miley Cyrus,Track Two,61,11,10,,,,
69,up,Tate McRae,rubberband,80,69,2,,,,
70,down,ZAYN,Vibez,36,36,4,83,2021-01-17,83,2021-01-17
71,up,Giorgos Mazonakis,Dianikterevo,75,13,60,,,,
72,-,Helena Paparizou,Se Xeno Soma,-,31,11,,,,
73,-,Helena Paparizou,Adiexodo,-,73,1,,,,
74,-,XXXTENTACION,Hope,-,74,1,,,,
75,-,Ariana Grande & Doja Cat,motive,-,3,13,94,2020-11-01,23,2020-11-08
76,up,Konstantinos Argiros,Ti Na To Kano,79,23,57,,,,
77,up,Ariana Grande,God is a woman,77,55,42,,,,
78,up,Ariana Grande,"thank u, next",97,37,48,,,,
79,-,Ed Sheeran,Photograph,-,68,4,,,,
80,down,Trevor Daniel,Falling,71,2,60,61,2019-11-24,14,2020-01-05
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,14,40,74,2020-04-19,18,2020-08-09
82,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,69,25,18,,,,
83,-,Adele,Someone Like You,-,23,5,,,,
84,-,Mabel,Don't Call Me Up,-,19,52,95,2019-10-13,95,2019-10-13
85,down,Nikos Oikonomopoulos,Valto Terma,84,12,55,,,,
86,-,Helena Paparizou,Mi,-,86,1,,,,
87,-,Adele,Rolling In the Deep,-,12,6,,,,
88,-,Sakis Rouvas,Yperanthropos,-,76,1,,,,
89,-,Maroon 5,Memories,-,10,55,36,2019-10-06,2,2019-11-17
90,up,Ariana Grande & Justin Bieber,Stuck with U,95,2,31,95,2020-05-10,3,2020-05-17
91,-,Helena Paparizou,Apohrosis,-,91,1,,,,
92,down,Michael Jackson,Billie Jean (Single Version),86,52,8,,,,
93,up,Justin Bieber,Intentions (feat. Quavo),98,2,45,35,2020-02-09,4,2020-04-05
94,-,Selena Gomez,Lose You to Love Me,-,2,38,53,2019-10-27,2,2019-11-03
95,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,59,,,,
96,-,XXXTENTACION,changes,-,96,1,,,,
97,-,Rihanna,Love on the Brain,-,21,20,,,,
98,up,Stelios Rokkos,Den Fovithika,99,55,8,,,,
99,down,Ed Sheeran,Shape of You,73,34,51,94,2020-01-05,94,2020-01-05
100,-,Harry Styles,Sign of the Times,-,53,3,,,,
