Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,11,,,,
2,-,Aspa,Staxti,-,2,1,,,,
3,down,Christos Mastoras,An,2,2,17,,,,
4,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),3,1,18,,,,
5,down,Elley Duhé,MIDDLE OF THE NIGHT,4,3,20,,,,
6,down,Grend Kid,Monadiki,5,5,7,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,33,,,,
8,up,Giorgos Sabanis,Ase Me Na Se Prosecho,8,2,9,,,,
9,down,Andromache,Ela,7,2,4,,,,
10,down,Demi Lovato,Cool for the Summer,9,9,3,,,,
11,up,Ed Sheeran,Shivers,12,2,30,,,,
12,up,Konstantinos Argiros & Rack,Telika,14,1,29,,,,
13,down,Konstantinos Argiros,Tipota Esi,11,1,13,,,,
14,down,Eleni Foureira,Aeraki (To Thiliko),13,2,39,,,,
15,up,Ed Sheeran,Bad Habits,17,1,41,,,,
16,up,"Jimbo, Demy & Chris Karr",Apothimena,19,13,9,,,,
17,down,Dove Cameron,Boyfriend,10,3,8,,,,
18,down,Gayle,abcdefu,16,2,21,,,,
19,down,Adele,Easy On Me,18,1,25,,,,
20,up,Nikos Makropoulos,Eho Erota Mazi Sou,23,16,15,,,,
21,up,Mad Clip & Josephine,Fimi,22,1,93,,,,
22,down,Doja Cat,Woman,21,3,41,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,26,2,39,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,7,5,,,,
25,up,Amanda Tenfjord,Die Together,25,4,4,,,,
26,-,Harry Styles,As It Was,-,1,1,,,,
27,up,Fireboy DML & Ed Sheeran,Peru,31,17,14,,,,
28,up,Charlie Puth,Light Switch,32,25,11,,,,
29,up,Tate McRae,she's all i wanna be,34,15,9,,,,
30,down,Giorgos Mazonakis,Ores Mikres,28,6,96,,,,
31,down,"Marseaux, Solmeister & dPans",Prepei Na Figei,24,12,4,,,,
32,down,Labrinth,Mount Everest,20,11,10,,,,
33,up,Ivi Adamou,Agoraki Mou,53,22,2,,,,
34,up,Giorgos Mazonakis,An M' Akous,37,34,23,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,15,10,4,,,,
36,down,Adele,Oh My God,30,2,20,,,,
37,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,29,29,4,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),35,1,54,3,2021-04-04,3,2021-04-04
39,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,16,10,,,,
40,up,Harry Styles,Watermelon Sugar,41,2,123,85,2019-11-17,2,2020-08-23
41,up,Sia,Unstoppable,46,12,125,81,2019-11-10,81,2019-11-10
42,down,Petros Iakovidis,Asto,38,7,17,,,,
43,down,Josephine,Ta Kalytera Paidia,36,5,22,,,,
44,up,Dua Lipa,Don't Start Now,47,1,126,19,2019-11-03,3,2020-01-05
45,down,Dua Lipa,Levitating,43,4,82,74,2020-04-05,74,2020-04-05
46,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],39,5,20,,,,
47,down,JONY,Love Your Voice,40,2,80,,,,
48,up,Doja Cat,Need To Know,57,4,43,,,,
49,up,Lana Del Rey,Doin' Time,55,45,24,,,,
50,down,Frank Ocean,Lost,42,24,12,,,,
51,down,Olivia Rodrigo,good 4 u,45,1,47,,,,
52,up,Mimi Webb,House On Fire,77,23,7,,,,
53,down,Adele,Can I Get It,50,4,20,,,,
54,up,Giorgos Papadopoulos,Katalaveno,100,22,2,,,,
55,-,Shawn Mendes,When You're Gone,-,13,1,,,,
56,up,Olivia Rodrigo,drivers license,69,1,65,1,2021-01-17,1,2021-01-17
57,down,Charli XCX,Beg For You (feat. Rina Sawayama),44,20,10,,,,
58,up,Dua Lipa,Love Again,60,9,54,96,2020-04-05,96,2020-04-05
59,down,Billie Eilish & Khalid,lovely,56,9,126,62,2020-02-02,62,2020-02-02
60,up,Lil Nas X,THATS WHAT I WANT,63,4,29,,,,
61,down,Tiësto,The Business,48,6,56,52,2021-01-03,18,2021-04-04
62,up,Natassa Bofiliou,Koita Me,64,36,8,,,,
63,up,Adele,Rolling In the Deep,67,12,38,,,,
64,down,Justin Bieber,Ghost,58,20,31,62,2021-03-28,62,2021-03-28
65,up,Dua Lipa,Physical,79,2,111,48,2020-02-02,15,2020-04-12
66,down,"Nassauce, Dj Timo & Th Mark",Bella,54,28,7,,,,
67,-,Stefanos Pitsiniagkas,Mi Mou To Xalas,-,19,1,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,39,7,,,,
69,down,Giorgos Sabanis,Agria Thalassa,59,1,92,,,,
70,down,Doja Cat,Get Into It (Yuh),65,8,41,,,,
71,up,Konstantinos Argiros,Ti Na To Kano,72,23,98,,,,
72,up,Giorgos Mazonakis,Dianikterevo,82,13,80,,,,
73,-,Ellize,Ti Zitas,-,24,1,,,,
74,down,Chanel,SloMo,73,2,6,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,50,2,,,,
76,down,DJ Stephan,Epafi (feat. Elena Tsagrinou),71,17,9,,,,
77,up,Tate McRae,chaotic,94,77,2,,,,
78,down,Rihanna,Umbrella (feat. JAY Z),61,11,57,,,,
79,down,Ed Sheeran,Shape of You,51,34,88,94,2020-01-05,94,2020-01-05
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,45,52,,,,
81,down,Konstantinos Argiros,Poso?,76,20,81,,,,
82,down,Lauren Spencer-Smith,Fingers Crossed,68,8,13,,,,
83,-,Melisses,Ola Moiazoun Kalokairi,-,14,90,,,,
84,down,Tamta & Mente Fuerte,Den Eisai Edo,75,1,77,,,,
85,-,Giorgos Mazonakis,Tosa Vradia,-,40,42,,,,
86,up,Dua Lipa,New Rules,97,28,41,,,,
87,up,Nikos Oikonomopoulos,Valto Terma,87,12,88,,,,
88,-,Katerina Lioliou,Story,-,23,37,,,,
89,-,Harry Styles,Sign of the Times,-,53,9,,,,
90,down,Ed Sheeran,Overpass Graffiti,80,7,23,,,,
91,-,Ed Sheeran,Perfect,-,39,27,73,2019-10-06,58,2019-10-20
92,down,Giorgos Mazonakis,Inopnevma Ftino,78,34,70,,,,
93,-,Dimitris Mitropanos,Svise To Fegari,-,45,1,,,,
94,-,Doja Cat & The Weeknd,You Right,-,5,40,,,,
95,up,Mahmood & BLANCO,Brividi,95,12,8,,,,
96,-,Ali Bakgor & Kállay Saunders,Ocean,-,20,36,,,,
97,down,good job nicky,January 8th,89,15,56,,,,
98,down,Doja Cat,Kiss Me More (feat. SZA),74,3,51,9,2021-04-18,1,2021-05-16
99,-,Stelios Rokkos,Ta Kalokairia,-,62,3,,,,
100,-,Konstantinos Argiros,Mazi Sou,-,29,57,,,,
